planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
301867-mantenimiento-reparacion-calderas-1;301867-cd-n-01-2017-adquisicion-sabanas-pacientes-tela-lienzo-1;301867-cd-n-01-2017-adquisicion-sabanas-pacientes-tela-lienzo-1;;;301867;"CD N° 01/2017 - Adquisicion de Sabanas para Pacientes y Tela Lienzo";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-10 10:00:00";tradicional;128358425
311630-adquisicion-gas-refrigerante-1;311630-adquisicion-gas-refrigerante-recarga-extintores-1;311630-adquisicion-gas-refrigerante-recarga-extintores-1;;;311630;"Adquisición de Gas Refrigerante y Recarga de Extintores";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-23 10:00:00";tradicional;26474160
323779-adquisicion-equipos-informaticos-implementacion-sistema-gestion-banco-sangre-1;323779-adquisicion-equipos-informaticos-implementacion-sistema-gestion-banco-sangre-1;323779-adquisicion-equipos-informaticos-implementacion-sistema-gestion-banco-sangre-1;;;323779;"Adquisición de Equipos Informáticos para la implementación del Sistema de Gestión de Banco de Sangre";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-05 10:30:00";tradicional;101477828
330217-servicio-mantenimiento-preventivo-ascensores-otis-1;330217-servicio-mantenimiento-preventivo-ascensores-otis-1;330217-servicio-mantenimiento-preventivo-ascensores-otis-1;;;330217;"Servicio de Mantenimiento preventivo de Ascensores OTIS";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-07-18 10:00:00";tradicional;136173268
330465-recarga-extintores-1;330465-cd-n-07-17-servicio-recarga-extintores-1;330465-cd-n-07-17-servicio-recarga-extintores-1;;;330465;" CD N° 07/17 Servicio de Recarga de Extintores";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-16 10:00:00";tradicional;12185454
331303-mantenimiento-preventivo-correctivo-provision-repuestos-planta-tratadora-agua-servic-1;331303-mantenimiento-preventivo-correctivo-provision-repuestos-planta-tratadora-agua-servic-1;331303-mantenimiento-preventivo-correctivo-provision-repuestos-planta-tratadora-agua-servic-1;;;331303;"Mantenimiento preventivo y correctivo con provisión de repuestos de la planta tratadora de agua del Servicio de Hemodiálisis";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-08-17 10:00:00";tradicional;212800000
298983-adquisicion-insumos-limpieza-items-declarados-desierto-lco-no-02-2015-id-289-066-1;298983-cd-05-2017-servicio-publicidad-ad-referendum-plurianual-1;298983-cd-05-2017-servicio-publicidad-ad-referendum-plurianual-1;;;298983;"CD 05/2017 Servicio de Publicidad Ad Referendum-Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-03-22 10:00:00";tradicional;12400000
321331-ampliacion-red-electrica-segunda-etapa-1;321331-lco-01-2017-ampliacion-red-electrica-segunda-etapa-1;321331-lco-01-2017-ampliacion-red-electrica-segunda-etapa-1;;;321331;"LCO 01/2017 Ampliación de la Red Eléctrica - Segunda Etapa";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-05-31;"2017-04-04 10:00:00";tradicional;256717176
330212-adquisicion-hipoclorito-sodio-1;330212-lco-07-2017-adquisicion-hipoclorito-sodio-1;330212-lco-07-2017-adquisicion-hipoclorito-sodio-1;;;330212;"LCO 07/2017 Adquisición de Hipoclorito de Sodio.-";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-11-15 10:00:00";tradicional;239550000
320569-adquisicion-repuestos-cubiertas-vehiculos-items-declarados-desierto-cd-04-2016-1;320569-adquisicion-marmita-sarten-basculante-electricas-hospital-nacional-itaugua-segundo-3,320569-adquisicion-marmita-sarten-basculante-electricas-hospital-nacional-itaugua-1;320569-adquisicion-marmita-sarten-basculante-electricas-hospital-nacional-itaugua-segundo-1;;;320569;"Adquisición de Marmita y Sartén Basculante Eléctricas para el Hospital Nacional de Itauguá-Segundo Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-09-14 10:00:00";tradicional;138000000
333929-mantenimiento-reparacion-servicio-esterilizacion-1;333929-mantenimiento-reparacion-servicio-esterilizacion-1;333929-mantenimiento-reparacion-servicio-esterilizacion-1;;;333929;"Mantenimiento y Reparación del Servicio de Esterilización";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-09-12 10:00:00";tradicional;676701000
330243-adquisicion-insumos-limpieza-1;330243-lco-no-06-17-adquisicion-toallas-interhojas-terapias-urgencias-otros-servicios-3,330243-lco-06-2017-adquisicion-toalla-interhojas-terapias-urgencias-1;330243-lco-no-06-17-adquisicion-toallas-interhojas-terapias-urgencias-otros-servicios-1;;;330243;"LCO No. 06/17 ""Adquisición de Toallas Interhojas para Terapias, Urgencias y Otros Servicios""";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-12-07 10:00:00";tradicional;433500000
330248-adquisicion-papeleria-criterios-sustentables-utiles-oficina-1;330248-contratacion-servicio-seguros-vehiculos-equipos-electronicos-1;330248-contratacion-servicio-seguros-vehiculos-equipos-electronicos-1;;;330248;"Contratación del Servicio de Seguros para Vehículos y Equipos Eléctronicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-12-11 10:00:00";tradicional;189700000
331250-adquisiscion-sillas-tandem-5-asientos-salas-espera-1;331250-adquisicion-alimentos-pacientes-personal-guardia-1;331250-adquisicion-alimentos-pacientes-personal-guardia-1;;;331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-12-07 10:00:00";tradicional;3292362000
334985-adquisicion-paquetes-cirugia-vestuarios-medicos-1;334985-lpn-01-2017-adquisicion-sabanas-pacientes-equipo-medico-quirurgico-plurianual-1;334985-lpn-01-2017-adquisicion-sabanas-pacientes-equipo-medico-quirurgico-plurianual-1;;;334985;"LPN 01/2017 Adquisición de Sabanas para Pacientes y Equipo Médico Quirúrgico - Plurianual.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-10-24 10:00:00";tradicional;1733979868
330218-servicio-mantenimiento-preventivo-correctivo-planta-efluentes-1;330218-servicio-mantenimiento-preventivo-correctivo-planta-tratamiento-efluentes-1;330218-servicio-mantenimiento-preventivo-correctivo-planta-tratamiento-efluentes-1;;;330218;"Servicio de Mantenimiento Preventivo y Correctivo de la Planta de Tratamiento de Efluentes";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-09-21 10:00:00";tradicional;156765000
335753-servicio-descarga-lodo-planta-efluentes-plurianual-1;335753-servicio-descarga-lodo-planta-efluentes-plurianual-1;335753-servicio-descarga-lodo-planta-efluentes-plurianual-1;;;335753;"Servicio de Descarga de Lodo de la Planta de Efluentes - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-11 10:00:00";tradicional;122500000
336121-adquisicion-procesador-tejidos-anatomia-patologica-esterilizadora-biberones-servicio-1;336121-lco-no-08-17-adquisicion-procesador-tejidos-anatomia-patologica-esterilizadora-biber-1;336121-lco-no-08-17-adquisicion-procesador-tejidos-anatomia-patologica-esterilizadora-biber-1;;;336121;"LCO No. 08/17 - Adquisición de Procesador de Tejidos para Anatomia Patologica y Esterilizadora de Biberones para el Servicio de Lactario - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-08 10:00:00";tradicional;249000000
330251-servicio-impresion-recetarios-farmacia-1;330251-actualizacion-suite-seguridad-control-hospital-nacional-itaugua-1;330251-actualizacion-suite-seguridad-control-hospital-nacional-itaugua-1;;;330251;"Actualización de Suite de Seguridad y Control para el Hospital Nacional de Itauguá";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-21 10:00:00";tradicional;23800000
336899-contratacion-servicio-mantenimiento-limpieza-jardines-predios-areas-verdes-1;336899-contratacion-servicio-mantenimiento-limpieza-jardines-predios-areas-verdes-1;336899-contratacion-servicio-mantenimiento-limpieza-jardines-predios-areas-verdes-1;;;336899;"Contratacion del servicio de mantenimiento y limpieza de jardines, predios y áreas verdes. ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-28 10:00:00";tradicional;399600000
