planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
251187-adquisicion-productos-alimenticios-plurianual;251187-lpn-no-01-2013-adquisicion-productos-alimenticios-plurianual;251187-lpn-no-01-2013-adquisicion-productos-alimenticios-plurianual;;;251187;"LPN No. 01/2013 - Adquisición de Productos Alimenticios - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-02-21 07:30:00";tradicional;1748496800
251188-adquisicion-reactivos-laboratorio-banco-sangre;251188-lpn-02-13-adquisicion-reactivos-laboratorio-banco-sangre;251188-lpn-02-13-adquisicion-reactivos-laboratorio-banco-sangre;;;251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-03-18 07:30:00";tradicional;7105710408
251190-adquisicion-productos-limpieza-plurianual;251190-lco-01-2013-adquisicion-productos-limpieza-plurianual;251190-lco-01-2013-adquisicion-productos-limpieza-plurianual;;;251190;"LCO 01/2013 - Adquisición de Productos de Limpieza - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-25 07:30:00";tradicional;197786410
193650-reparacion-central-telefonica;;;;;193650;"Reparación de la Central Telefónica ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-29;;tradicional;25000000
254720-reparaciones-mayores-ascensores-aires-acondicionado;254720-lco-03-13-reparaciones-mayores-ascensores-aires-acondicionado;254720-lco-03-13-reparaciones-mayores-ascensores-aires-acondicionado;;;254720;"LCO 03/13 - Reparaciones Mayores de Ascensores y Aires Acondicionado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-23 07:30:00";tradicional;189000000
254862-servicio-lavado-engrase-alineacion-vehiculos-contrato-abierto;254862-cd-01-13-servicio-lavado-engrase-alineacion-vehiculos-contrato-abierto;254862-cd-01-13-servicio-lavado-engrase-alineacion-vehiculos-contrato-abierto;;;254862;"CD 01/13 Servicio de Lavado, Engrase y alineación de vehículos por Contrato Abierto";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-18 11:15:00";tradicional;39920000
254863-servicio-mantenimiento-reparacion-equipamientos-industriales;254863-lco-04-2013-servicio-mantenimiento-reparacion-equipos-industriales;254863-lco-04-2013-servicio-mantenimiento-reparacion-equipos-industriales;;;254863;"LCO 04/2013 - Servicio de Mantenimiento y Reparación de Equipos Industriales";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-08 07:30:00";tradicional;206997840
254867-mantenimiento-preventivo-correctivo-ascensores;254867-lco-02-2013-mantenimiento-preventivo-correctivo-ascensores;254867-lco-02-2013-mantenimiento-preventivo-correctivo-ascensores;;;254867;"LCO 02/2013-Mantenimiento preventivo y correctivo de ascensores";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-18 07:30:00";tradicional;250000000
254878-servicio-descarga-lodo-limpieza-camara-septica;254878-cd-03-2013-servicio-descarga-lodo-limpieza-camara-septica-segundo-llamado,254878-cd-03-13-servicio-descarga-lodo-limpieza-camara-septica-1;254878-cd-03-2013-servicio-descarga-lodo-limpieza-camara-septica-segundo-llamado;;;254878;"CD 03/2013 Servicio de descarga de lodo y limpieza de cámara séptica - Segundo Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-13 11:15:00";tradicional;20000000
255030-adquisicion-insumo-pintura;255030-cd-02-13-adquisicion-insumo-pintura;255030-cd-02-13-adquisicion-insumo-pintura;;;255030;"CD 02/13 Adquisición de Insumo para Pintura";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-19 09:15:00";tradicional;6608400
258524-adquisicion-papeleria-utiles-oficina;258524-lpn-04-2013-adquisicion-papeleria-utiles-oficina;258524-lpn-04-2013-adquisicion-papeleria-utiles-oficina;;;258524;"LPN 04/2013 - Adquisición de Papelería y Utiles de Oficina";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-05-28 07:30:00";tradicional;409216005
254909-impresion-formularios-revistas;254909-cd-09-2013-servicio-impresion-formularios-revistas;254909-cd-09-2013-servicio-impresion-formularios-revistas;;;254909;"CD 09/2013 Servicio de Impresión de Formularios y Revistas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-05 11:15:00";tradicional;36066145
255023-adquisicion-insecticidas;255023-cd-04-2013-adquisicion-insecticidas-seundo-llamado-1,255023-cd-04-2013-adquisicion-insecticidas;255023-cd-04-2013-adquisicion-insecticidas-seundo-llamado;;;255023;"CD 04/2013 Adquisición de Insecticidas - Seundo Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-20 11:15:00";tradicional;59284000
255033-adquisicion-productos-quimicos-varios;255033-cd-08-2013-adquisicion-productos-quimicos-varios-segundo-llamado,255033-cd-08-2013-adquisicion-productos-quimicos-varios-1;255033-cd-08-2013-adquisicion-productos-quimicos-varios-segundo-llamado;;;255033;"CD 08/2013 Adquisición de Productos Químicos Varios - Segundo Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-19 11:15:00";tradicional;11597000
255034-adquisicion-gas-refrigerante;255034-cd-05-2013-adquisicion-gas-refrigerante-segundo-llamado-1,255034-cd-05-13-adquisicion-gas-refrigerante;255034-cd-05-2013-adquisicion-gas-refrigerante-segundo-llamado;;;255034;"CD 05/2013 Adquisición de Gas Refrigerante - Segundo Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-11 11:15:00";tradicional;15450000
255044-adquisicion-gasoil-aditivado;255044-lco-06-13-adquisicion-gasoil-aditivado;255044-lco-06-13-adquisicion-gasoil-aditivado;;;255044;"LCO 06/13 - Adquisición de Gasoil Aditivado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-06-06 07:30:00";tradicional;291159380
256128-adquisicion-textiles-vestuarios;256128-lpn-no-03-2013-adquisicion-textiles-vestuarios;256128-lpn-no-03-2013-adquisicion-textiles-vestuarios;;;256128;"LPN No. 03/2013 - Adquisición de Textiles y Vestuarios";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-04-30 07:30:00";tradicional;644031571
258513-adquisicion-repuestos-cubiertas-vehiculos;258513-cd-07-13-adquisicion-repuestos-cubiertas-vehiculos;258513-cd-07-13-adquisicion-repuestos-cubiertas-vehiculos;;;258513;"CD 07/13 Adquisición de Repuestos y Cubiertas para Vehículos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-30 11:15:00";tradicional;52090000
260788-adquisicion-productos-limpieza-segundo-llamado;260788-adquisicion-productos-limpieza-segundo-llamado;260788-adquisicion-productos-limpieza-segundo-llamado;;;260788;"Adquisición de Productos de Limpieza- segundo llamado ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-13 07:30:00";tradicional;135349750
254871-mantenimiento-reparacion-vehiculos;254871-lco-08-13-mantenimiento-reparacion-vehiculos;254871-lco-08-13-mantenimiento-reparacion-vehiculos;;;254871;"LCO 08/13 - Mantenimiento y Reparación de Vehículos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-08-22 07:30:00";tradicional;175920000
255039-servicio-recarga-extintores;255039-cd-06-13-servicio-recarga-extintores;255039-cd-06-13-servicio-recarga-extintores;;;255039;"CD 06/13 Servicio de Recarga de Extintores";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-03 11:15:00";tradicional;3165400
255047-adquisicion-grasas-lubricantes;255047-cd-09-2013-adquisicion-grasas-lubricantes;255047-cd-09-2013-adquisicion-grasas-lubricantes;;;255047;"CD 09/2013 Adquisición de Grasas y Lubricantes";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-19 11:15:00";tradicional;15069000
256255-adquisicion-repuestos-articulos-electricos;256255-lco-10-2013-adquisicion-repuestos-articulos-electricos;256255-lco-10-2013-adquisicion-repuestos-articulos-electricos;;;256255;"LCO 10/2013 - Adquisición de Repuestos y Artículos Eléctricos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-07-26 11:00:00";tradicional;125413432
257185-adquisicion-articulos-ferreteria;257185-lco-07-2013-adquisicion-articulos-ferreteria;257185-lco-07-2013-adquisicion-articulos-ferreteria;;;257185;"LCO 07/2013 - Adquisición de Artículos de Ferretería";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-07-05 10:30:00";tradicional;129594780
261463-adquisicion-alimentos-tercer-llamado;261463-lco-no-09-13-adquisicion-productos-alimenticios-tercer-llamado-1,261463-adquisicion-alimentos-segundo-llamado;261463-lco-no-09-13-adquisicion-productos-alimenticios-tercer-llamado;;;261463;"LCO No. 09/13 - Adquisición de Productos Alimenticios-Tercer Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-07-25 07:30:00";tradicional;237809070
262094-adquisicion-reactivos-laboratorio-comodato-autoanalizadores;262094-lpn-06-13-adquisicion-reactivos-laboratorio-banco-sangre-comodato-equipos;262094-lpn-06-13-adquisicion-reactivos-laboratorio-banco-sangre-comodato-equipos;;;262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-07-31 07:30:00";tradicional;12930133945
262106-adquisicion-reactivos-laboratorio;262106-lco-11-13-adquisicion-reactivos-laboratorio-banco-sangre-segundo-llamado;262106-lco-11-13-adquisicion-reactivos-laboratorio-banco-sangre-segundo-llamado;;;262106;"LCO 11/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre - Segundo Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-19 07:30:00";tradicional;275155548
262893-servicio-limpieza-edificio;262893-ce-no-01-13-servicio-limpieza-edificio;262893-ce-no-01-13-servicio-limpieza-edificio;;;262893;"CE No. 01/13 - Servicio de Limpieza de Edificio";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-07-31;"2013-08-19 10:00:00";tradicional;373905134
254874-servicio-limpieza-edificio;254874-lpn-05-13-servicio-limpieza-edificio-plurianual-segundo-llamado-1,254874-lpn-05-2013-servicio-limpieza-edificio;254874-lpn-05-13-servicio-limpieza-edificio-plurianual-segundo-llamado;;;254874;"LPN 05/13 - Servicio de Limpieza del Edificio - Plurianual - Segundo Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-08-31;"2013-09-11 07:30:00";tradicional;4647999972
262567-adquisicion-productos-materiales-odontologia;262567-cd-13-13-adquisicion-productos-materiales-odontologia;262567-cd-13-13-adquisicion-productos-materiales-odontologia;;;262567;"CD 13/13 Adquisiciòn de Productos y Materiales para Odontologia ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-27 11:15:00";tradicional;44073000
262579-adquisicion-textiles-segundo-llamado;262579-cd-11-2013-adquisicion-textiles-segundo-llamado;262579-cd-11-2013-adquisicion-textiles-segundo-llamado;;;262579;"CD 11/2013 Adquisicion de Textiles Segundo llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-16 11:15:00";tradicional;87876680
262604-adquisicion-compresores-vacio-medicinal;262604-lco-12-2013-adquisicion-compresores-vacio-medicinal;262604-lco-12-2013-adquisicion-compresores-vacio-medicinal;;;262604;"LCO 12/2013 - Adquisición de compresores de vacío medicinal.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-08-12 07:30:00";tradicional;118000000
262608-reparacion-maquinas-dialisis-marca-nipro;;;;;262608;"Reparacion de Maquinas de Dialisis de la Marca NIPRO";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-08-31;;tradicional;200000000
262612-reparacion-mantenimiento-motores-camara-frigorifica-aire-acondicionado;262612-cd-12-13-reparacion-mantenimiento-motores-camara-frigorifica-aire-acondici-1,262612-reparacion-mantenimiento-motores-camara-frigorifica-aire-acondicionado;262612-cd-12-13-reparacion-mantenimiento-motores-camara-frigorifica-aire-acondici;;;262612;"CD 12/13 Reparacion y Mantenimiento de Motores, Camara frigorifica y Aire Acondicionado - Segundo Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-18 11:15:00";tradicional;18526000
263798-mantenimiento-reparacion-bomba-agua-planta-efluentes;263798-cd-15-2013-mantenimiento-reparacion-bomba-agua-planta-efluentes;263798-cd-15-2013-mantenimiento-reparacion-bomba-agua-planta-efluentes;;;263798;"CD 15/2013 Mantenimiento y Reparacion de Bomba de Agua y planta de efluentes ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-12-02 11:15:00";tradicional;59800000
264233-mto-reparacion-maquinas-dialisis-nipro;264233-lco-13-13-mantenimiento-preventivo-correctivo-dialisis-nipro;;;;264233;"LCO 13/13 - Mantenimiento preventivo y correctivo de diálisis Nipro";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2013-10-31;"2013-12-11 10:00:00";tradicional;415000000
264240-reparacion-sistema-tratamiento-agua-osmosis-inversa-hemodialisis;264240-cd-14-2013-reparacion-sistema-tratamiento-agua-osmosis-inversa-hemodialisi;264240-cd-14-2013-reparacion-sistema-tratamiento-agua-osmosis-inversa-hemodialisi;;;264240;"CD 14/2013 Reparacion de Sistema de Tratamiento de Agua por Osmosis Inversa de Hemodialisis";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-28 11:15:00";tradicional;76320000
264243-reparacion-motor-compresor-vacio-medicinal-exento-aceite-marca-tausem;264243-cd-17-2013-reparacion-motor-compresor-vacio-medicinal-exento-aceite-marca;264243-cd-17-2013-reparacion-motor-compresor-vacio-medicinal-exento-aceite-marca;;;264243;" CD 17/2013 Reparacion de Motor Compresor de Vacio Medicinal Exento de Aceite de la Marca Tausem";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-27 11:15:00";tradicional;6999960
264244-adquisicion-productos-limpieza;264244-cd-16-2013-adquisicion-productos-limpieza-tercer-llamado;264244-cd-16-2013-adquisicion-productos-limpieza-tercer-llamado;;;264244;"CD 16/2013 Adquisicion de Productos de Limpieza - Tercer Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-22 11:15:00";tradicional;34306500
264251-mto-reparacion-maquinas-dialisis-marca-fresenius;264251-ce-02-2013-mantenimiento-reparacion-maquinas-dialisis-marca-fresenius;264251-ce-02-2013-mantenimiento-reparacion-maquinas-dialisis-marca-fresenius;;;264251;"CE 02/2013 Mantenimiento y Reparación de Máquinas de Diálisis marca Fresenius";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-10-31;"2013-11-25 10:00:00";tradicional;415000000
