planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207416-adquisicion-productos-limpieza;207416-adquisicion-productos-limpieza;207416-adquisicion-productos-limpieza;;;207416;"Adquisicion de Productos de Limpieza";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-03-09 07:30:00";tradicional;292579350
213513-adquisicion-reactivos-gases-sangre-equipo-comodato;213513-adquisicion-reactivos-gases-sangre-equipo-comodato;213513-adquisicion-reactivos-gases-sangre-equipo-comodato;;;213513;"Adquisición de Reactivos para Gases en Sangre con Equipo en Comodato";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-15 10:00:00";tradicional;53998800
209652-adquisicion-bolsas-residuos-comunes;209652-adquisicion-bolsas-residuos-comunes;209652-adquisicion-bolsas-residuos-comunes;;;209652;"Adquisición de Bolsas de Residuos comunes ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-14 10:00:00";tradicional;58905000
209830-servicio-publicidad;209830-servicio-publicidad;209830-servicio-publicidad;;;209830;"Servicio de Publicidad ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-19 11:15:00";tradicional;24360960
213876-adquisicion-repuestos-cubiertas;213876-adquisicion-repuestos-cubiertas;213876-adquisicion-repuestos-cubiertas;;;213876;"Adquisicion de Repuestos y Cubiertas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-12 07:30:00";tradicional;109450110
214780-reparacion-motor-aireador-planta-efluentes;214780-reparacion-motor-aireador-planta-efluentes;214780-reparacion-motor-aireador-planta-efluentes;;;214780;"Reparacion del Motor del Aireador de la Planta de Efluentes";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-06 10:00:00";tradicional;16000000
214794-adquisicion-textiles-vestuarios;214794-adquisicion-textiles-vestuarios;214794-adquisicion-textiles-vestuarios;;;214794;"Adquisicion de Textiles y Vestuarios";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-04-15 07:30:00";tradicional;540373300
217450-adquisicion-reactivos-medicamentos-materiales-formulas-terapeuticas;217450-adquisicion-reactivos-medicamentos-materiales-formulas-terapeuticas;217450-adquisicion-reactivos-medicamentos-materiales-formulas-terapeuticas;;;217450;"Adquisición de Reactivos, Medicamentos, Materiales y Fórmulas Terapéuticas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-05-05 07:30:00";tradicional;363846000
214773-reparacion-equipos-medicos;214773-reparacion-equipos-medicos;214773-reparacion-equipos-medicos;;;214773;"Reparación de Equipos Médicos ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-27 07:30:00";tradicional;156050000
214787-reparacion-maquina-esterilizadora-sterivac;214787-reparacion-maquina-esterilizadora-sterivac;214787-reparacion-maquina-esterilizadora-sterivac;;;214787;"Reparación de la Maquina de Esterilizadora STERIVAC";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-06 10:00:00";tradicional;24880000
214993-adquisicion-insecticidas-fertilizantes;214993-adquisicion-insecticidas-fertilizantes;214993-adquisicion-insecticidas-fertilizantes;;;214993;"Adquisicion de Insecticidas y Fertilizantes";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-13 11:15:00";tradicional;98767750
215081-adquisicion-pinturas;215081-adquisicion-pinturas;215081-adquisicion-pinturas;;;215081;"Adquisicion de Pinturas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-28 10:00:00";tradicional;76565600
215520-adquisicion-productos-materiales-odontologia;215520-adquisicion-productos-materiales-odontologia;215520-adquisicion-productos-materiales-odontologia;;;215520;"Adquisicion de Productos y Materiales para Odontologia";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-24 10:00:00";tradicional;22358500
215539-adquisicion-materiales-electricos-ferreteria;215539-adquisicion-materiales-electricos-ferreteria-repuestos;215539-adquisicion-materiales-electricos-ferreteria-repuestos;;;215539;"Adquisicion de Materiales Electricos, Ferreteria y Repuestos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-08-12 11:30:00";tradicional;309594484
216196-matenimiento-reparaciones-ascensores-otis;216196-matenimiento-reparaciones-ascensores-otis;216196-matenimiento-reparaciones-ascensores-otis;;;216196;"Matenimiento y Reparaciones de los Ascensores OTIS";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-20 07:30:00";tradicional;371800000
216325-adquisicion-utiles-oficina-papeleria-e-impresion-formularios;216325-adquisicion-utiles-oficina-papeleria;216325-adquisicion-utiles-oficina-papeleria;;;216325;"Adquisicion de Utiles de Oficina y Papeleria ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-04-15 07:30:00";tradicional;737928948
219786-adquisicion-oxido-etileno-equipo-comodato;219786-adquisicion-oxido-etileno-equipo-comodato;219786-adquisicion-oxido-etileno-equipo-comodato;;;219786;"Adquisición de Oxido de Etileno con Equipo en Comodato ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-11 07:30:00";tradicional;318609500
209655-adquisicion-film-esterilizacion;209655-adquisicion-film-esterilizacion;209655-adquisicion-film-esterilizacion;;;209655;"Adquisición de Film para Esterilización ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-11 10:10:00";tradicional;26000000
209658-servicio-reparacion-vehiculos;209658-servicio-reparacion-vehiculos-tercer-llamado,209658-mantenimiento-reparacion-vehiculos-segundo-llamado-2,209658-servicio-reparacion-vehiculos-1;209658-servicio-reparacion-vehiculos-tercer-llamado;;;209658;"Servicio de Reparacion de Vehículos, Tercer Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-11-22 07:30:00";tradicional;176100000
209819-adquisicion-utensilios-cocina-biberones;209819-adquisicion-utensilios-cocina-biberones;209819-adquisicion-utensilios-cocina-biberones;;;209819;"Adquisición de Utensilios de Cocina y Biberones";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-03 10:00:00";tradicional;27003360
214825-adquisicion-utensilios-cocina-biberones;;;;;214825;"Adquisicion de Utensilios de Cocina y Biberones";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;67378000
215196-adquisicion-gas-refrigerante;215196-adquisicion-gas-refrigerante;215196-adquisicion-gas-refrigerante;;;215196;"Adquisicion de Gas Refrigerante";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-08 10:00:00";tradicional;7480000
216162-adquisicion-libros;216162-adquisicion-libros;216162-adquisicion-libros;;;216162;"Adquisicion de Libros ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-04 10:00:00";tradicional;40409600
216218-adquisicion-gasoil-aditivado;216218-adquisicion-gasoil-aditivado;216218-adquisicion-gasoil-aditivado;;;216218;"Adquisicion de Gasoil Aditivado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-04-29 07:30:00";tradicional;502571000
216246-adquisicion-lubricantes;216246-adquisicion-lubricantes;216246-adquisicion-lubricantes;;;216246;"Adquisicion de Lubricantes";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-27 10:00:00";tradicional;45573880
216551-adquisicion-maquinas-hemodialisis;;;;;216551;"Adquisición de Máquinas de Hemodialisis";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;240000000
216561-adquisicion-equipos-maquinarias;;;;;216561;"Adquisición de Equipos y Maquinarias ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;500000000
217359-construccion-uso-institucional;217359-construccion-uso-institucional;217359-construccion-uso-institucional;;;217359;"Construccion Varias de Uso Institucional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-09-14 07:30:00";tradicional;3396828287
221426-reparacion-tomografo;221426-reparacion-tomografo;221426-reparacion-tomografo;;;221426;"Reparación del Tomografo";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-23 07:30:00";tradicional;224400000
215349-adquisicion-compuesto-quimico;215349-adquisicion-compuesto-quimico;215349-adquisicion-compuesto-quimico;;;215349;"Adquisicion de Compuesto Quimico";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-19 10:00:00";tradicional;4400000
221664-adquisicion-reactivos-e-insumos-anatomia-patologica-endoscopia;221664-adquisicion-reactivos-e-insumos-anatomia-patologica-endoscopia;221664-adquisicion-reactivos-e-insumos-anatomia-patologica-endoscopia;;;221664;"Adquisición de Reactivos e Insumos para Anatomia Patologica y Endoscopia ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-29 10:00:00";tradicional;93405000
214782-reparacion-compresores-aire-vacio-medicinal;214782-reparacion-compresores-aire-vacio-medicinal;214782-reparacion-compresores-aire-vacio-medicinal;;;214782;"Reparacion de Compresores de Aire y Vacío Medicinal ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-11 10:00:00";tradicional;22000000
216090-adquisicion-semilla-verduras;216090-adquisicion-semilla-verduras;216090-adquisicion-semilla-verduras;;;216090;"Adquisicion de Semilla y Verduras";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-13 10:00:00";tradicional;5900000
222004-servicio-impresion-revistas-formularios;222004-servicio-impresion-revistas-formularios;222004-servicio-impresion-revistas-formularios;;;222004;"Servicio de impresión de Revistas y Formularios ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-05 10:00:00";tradicional;106008940
222241-adquisicion-productos-limpieza;222241-adquisicion-productos-limpieza;222241-adquisicion-productos-limpieza;;;222241;"Adquisición de Productos de Limpieza";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-25 10:00:00";tradicional;30128500
222243-reparacion-autoclaves-vapor-contrato-abierto;222243-reparacion-autoclaves-vapor-contrato-abierto;222243-reparacion-autoclaves-vapor-contrato-abierto;;;222243;"Reparación de los autoclaves a vapor por Contrato Abierto";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-22 10:00:00";tradicional;80000000
214789-mantenimiento-reparacion-equiposa-medicos-maquinarias;214789-mantenimiento-reparacion-equiposa-medicos-maquinarias;214789-mantenimiento-reparacion-equiposa-medicos-maquinarias;;;214789;"Mantenimiento y Reparación de Equiposa Médicos y Maquinarias";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-20 10:00:00";tradicional;48186300
216102-reparacion-maquinas-dialisis-marca-fresenius;216102-contrato-abierto-mantenimiento-preventivo-correctivo-asistencia-tecnica-ma;216102-contrato-abierto-mantenimiento-preventivo-correctivo-asistencia-tecnica-ma;;;216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-09-08 11:00:00";tradicional;400000000
216187-reparacion-maquinas-dialisis-marca-nipro;216187-contrato-abierto-mantenimiento-preventivo-correctivo-asistencia-tecnica-ma;216187-contrato-abierto-mantenimiento-preventivo-correctivo-asistencia-tecnica-ma;;;216187;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia técnica de maquinas de diálisis marca Nipro modelo Surdial";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-01 11:00:00";tradicional;400000000
216228-adquisicion-minibuses;216228-adquisicion-minibuses,216228-adquisicion-minibuses-segundo-llamado-1,216228-adquisicion-minibuses-2;216228-adquisicion-minibuses;;;216228;"Adquisicion de Minibuses ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-10-27 07:30:00";tradicional;1044000000
223142-adquisicion-licencias;223142-adquisicion-licencias;223142-adquisicion-licencias;;;223142;"Adquisición de Licencias";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-01 10:00:00";tradicional;12998000
223677-provision-rejas-deposito-farmacia;223677-provision-rejas-deposito-farmacia;223677-provision-rejas-deposito-farmacia;;;223677;"Provisión de Rejas para Depósito de Farmacia ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-20 10:00:00";tradicional;4628000
223462-adquisicion-medicamentos-reactivos-formulas-insumos-hospitalarios-odontolo;223462-adquisicion-medicamentos-reactivos-formulas-insumos-hospitalarios-odontolo;223462-adquisicion-medicamentos-reactivos-formulas-insumos-hospitalarios-odontolo;;;223462;"Adquisicion de Medicamentos, Reactivos, Formulas, Insumos Hospitalarios y Odontologicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-10-14 11:00:00";tradicional;1986920910
223535-adquisicion-productos-carnicos;223535-adquisicion-productos-carnicos;223535-adquisicion-productos-carnicos;;;223535;"Adquisición de Productos Carnicos ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-09-08 07:30:00";tradicional;189125000
223536-adquisicion-utiles-oficina-papeleria-2do-llamado;223536-adquisicion-utiles-oficina-papeleria-2do-llamado;223536-adquisicion-utiles-oficina-papeleria-2do-llamado;;;223536;"Adquisición de Utiles de Oficina y Papelería 2do. llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-02 10:00:00";tradicional;99382700
223679-adqusicion-lubricantes-segundo-llamado;223679-adqusicion-lubricantes-segundo-llamado;223679-adqusicion-lubricantes-segundo-llamado;;;223679;"Adqusición de Lubricantes Segundo llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-12 10:00:00";tradicional;34267500
224105-adquisicion-vasitos-plasticos;224105-adquisicion-vasitos-plasticos;224105-adquisicion-vasitos-plasticos;;;224105;"Adquisición de Vasitos de plásticos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-03 10:00:00";tradicional;4500000
223026-reparacion-videogastroscopio;223026-reparacion-videogastroscopio;223026-reparacion-videogastroscopio;;;223026;"Reparacion de Videogastroscopio";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-08-12 10:00:00";tradicional;8800000
224694-construccion-puente-vehicular-colocacion-techo-cenefa;224694-construccion-puente-vehicular-colocacion-techo-cenefa;224694-construccion-puente-vehicular-colocacion-techo-cenefa;;;224694;"Construcción de Puente Vehicular y Colocación de Techo Cenefa ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-17 10:00:00";tradicional;72013000
225123-adquisicion-lamparas-cialiticas-filtros;225123-adquisicion-lamparas-cialiticas-filtros;225123-adquisicion-lamparas-cialiticas-filtros;;;225123;"ADQUISICION DE LAMPARAS CIALITICAS Y FILTROS ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-04 10:00:00";tradicional;36200000
225646-adquisicion-sabanas-pacientes;225646-adquisicion-sabanas-pacientes;225646-adquisicion-sabanas-pacientes;;;225646;"Adquisición de Sábanas para Pacientes ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-09 10:00:00";tradicional;34944400
225725-adquisicion-reactivos-e-insumos-laboratorio-banco-sangre;225725-adquisicion-reactivos-e-insumos-laboratorio-banco-sangre;225725-adquisicion-reactivos-e-insumos-laboratorio-banco-sangre;;;225725;"Adquisición de Reactivos e Insumos de Laboratorio y Banco de Sangre";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-11-15 07:30:00";tradicional;2990821040
225898-adquisicion-productos-materiales-odontologia-oftalmologia;225898-adquisicion-productos-materiales-odontologia-oftalmologia;225898-adquisicion-productos-materiales-odontologia-oftalmologia;;;225898;"Adquisición de Productos y Materiales para Odontología y Oftalmología ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-21 10:00:00";tradicional;40789000
