planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
372434-contratacion-servicio-copiado-e-impresion-ad-referendum-plurianual-1;372434-contratacion-servicio-copiado-e-impresion-ad-referendum-1;372434-contratacion-servicio-copiado-e-impresion-ad-referendum-1;;;372434;"Contratación del Servicio de Copiado e Impresión Ad Referéndum -";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-01-23 10:00:00";tradicional;401400000
373622-adquisicion-e-instalacion-equipo-secador-aire-comprimido-medicinal-ad-referendum-1;373622-adquisicion-e-instalacion-equipo-secador-aire-comprimido-medicinal-1;373622-adquisicion-e-instalacion-equipo-secador-aire-comprimido-medicinal-1;;;373622;"Adquisición e Instalación de Equipo Secador para Aire Comprimido Medicinal ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-27 10:00:00";tradicional;103000000
382258-contratacion-servicio-seguros-vehiculos-equipos-electronicos-ad-referendum-1;382258-contratacion-servicio-seguros-vehiculos-equipos-electronicos-1;382258-contratacion-servicio-seguros-vehiculos-equipos-electronicos-1;;;382258;"Contratación del Servicio de Seguros para Vehiculos y Equipos Eléctronicos ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-08-25 10:00:00";tradicional;210000000
382591-contratacion-servicio-publicidad-1;382591-contratacion-servicio-publicidad-1;382591-contratacion-servicio-publicidad-1;;;382591;"Contratación del Servicio de Publicidad";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-07-20 10:00:00";tradicional;30160000
355780-adquisicion-instalacion-puesta-marcha-termocalefon-tipo-industrial-1;355780-renovacion-licencia-software-antivirus-3,355780-adquisicion-instalacion-puesta-marcha-termocalefon-tipo-industrial-1;355780-renovacion-licencia-software-antivirus-1;;;355780;"Renovación de Licencia de Software Antivirus";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-24 10:00:00";tradicional;41160000
382257-ampliacion-red-electrica-centro-medico-nacional-hospital-nacional-1;382257-ampliacion-red-electrica-centro-medico-nacional-hospital-nacional-1;382257-ampliacion-red-electrica-centro-medico-nacional-hospital-nacional-1;;;382257;"Ampliación de la Red Eléctrica del Centro Médico Nacional - Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-10-21 10:00:00";tradicional;200000000
384260-contratacion-servicio-seguridad-vigilancia-centro-medico-nacional-hospital-nacional-1;384260-contratacion-servicio-seguridad-vigilancia-centro-medico-nacional-hospital-nacional-1;384260-contratacion-servicio-seguridad-vigilancia-centro-medico-nacional-hospital-nacional-1;;;384260;"Contratación del Servicio de Seguridad y Vigilancia para el Centro Médico Nacional - Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-10-14 10:00:00";tradicional;1544168880
384981-adquisicion-utensilios-bloque-modular-respiratorio-a-o-x-o-urgencias-pediatria-carpa-1;384981-adquisicion-utensilios-bloque-modular-respiratorio-a-0-x-0-urgencias-pediatria-respi-1;384981-adquisicion-utensilios-bloque-modular-respiratorio-a-0-x-0-urgencias-pediatria-respi-1;;;384981;"Adquisición de Utensilios para Bloque Modular Respiratorio A-0; X-0 y Urgencias de Pediatria Respiratorio (Carpa)-Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-11-04 10:00:00";tradicional;22697460
385262-adquisicion-tanque-acero-agua-tratada-planta-tratamiento-agua-dialisis-1;385262-adquisicion-tanque-acero-agua-tratada-planta-tratamiento-agua-dialisis-1;;;;385262;"ADQUISICION DE TANQUE DE ACERO DE AGUA TRATADA DE LA PLANTA DE TRATAMIENTO DE AGUA PARA DIALISIS";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2020-09-30;"2020-11-16 10:00:00";tradicional;66049167
385296-adquisicion-equipos-computacion-hospital-nacional-1;385296-adquisicion-equipos-computacion-hospital-nacional-1;385296-adquisicion-equipos-computacion-hospital-nacional-1;;;385296;"Adquisicion de Equipos de Computacion para el Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-11 10:00:00";tradicional;110430000
385426-adquisicion-equipos-monitoreo-pacientes-covid19-1;385426-adquisicion-equipos-monitoreo-pacientes-covid19-1;385426-adquisicion-equipos-monitoreo-pacientes-covid19-1;;;385426;"ADQUISICION DE EQUIPOS PARA MONITOREO DE PACIENTES CON COVID19";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-12-15 09:45:00";tradicional;309506624
386495-adquisicion-espirometro-centro-medico-nacional-hospital-nacional-1;386495-adquisicion-espirometro-centro-medico-nacional-hospital-nacional-1;386495-adquisicion-espirometro-centro-medico-nacional-hospital-nacional-1;;;386495;"ADQUISICION DE ESPIROMETRO PARA EL CENTRO MEDICO NACIONAL - HOSPITAL NACIONAL";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-12-01 10:00:00";tradicional;15025000
386662-adquisicion-transductor-tipo-trasvaginal-tipos-lineal-ecografo-marca-clear-vue-550-1;386662-adquisicion-transductor-tipo-trasvaginal-tipos-lineal-ecografo-marca-clear-vue-550-1;386662-adquisicion-transductor-tipo-trasvaginal-tipos-lineal-ecografo-marca-clear-vue-550-1;;;386662;"Adquisición de Transductor Tipo Trasvaginal y Tipos Lineal para el Ecografo Marca Clear VUE 550 para el Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-30 09:00:00";tradicional;92824000
386849-mantenimiento-correctivo-asistencia-tecnica-provision-repuestos-central-vacio-medici-1;386849-mantenimiento-correctivo-asistencia-tecnica-provision-repuestos-central-vacio-medici-1;386849-mantenimiento-correctivo-asistencia-tecnica-provision-repuestos-central-vacio-medici-1;;;386849;"Mantenimiento Correctivo con Asistencia Técnica y Provisión de Repuestos para la Central de Vacio Medicinal Marca MEDEVICE BGS GENERAL ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-12-09 10:00:00";tradicional;248900000
347473-contratacion-servicio-mantenimiento-preventivo-correctivo-secadoras-lavarropa-marca-1;347473-lco-03-2021-mantenimiento-correctivo-provision-accesorios-monitores-signos-vitales-1;347473-lco-03-2021-mantenimiento-correctivo-provision-accesorios-monitores-signos-vitales-1;;;347473;"LCO 03/2021 MANTENIMIENTO CORRECTIVO CON PROVISION DE ACCESORIOS PARA MONITORES DE SIGNOS VITALES MARCA DRAGER, MODELO VISTA 120 - PLURIANUAL  ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2021-11-15 10:00:00";tradicional;300000000
386909-adquisicion-equipamiento-medico-urgencias-adulto-hospital-nacional-1;386909-adquisicion-equipamiento-medico-urgencias-adulto-hospital-nacional-sbe-1;386909-adquisicion-equipamiento-medico-urgencias-adulto-hospital-nacional-sbe-1;;;386909;" ADQUISICION DE EQUIPAMIENTO MEDICO PARA URGENCIAS ADULTO DEL HOSPITAL NACIONAL - SBE";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-09 08:00:00";tradicional;1009896997
387010-mantenimiento-equipo-multifuncion-impresora-scanner-kyocera-taskalfa-300i-1;387010-mantenimiento-equipo-multifuncion-impresora-scanner-kyocera-taskalfa-300i-1;387010-mantenimiento-equipo-multifuncion-impresora-scanner-kyocera-taskalfa-300i-1;;;387010;"MANTENIMIENTO DE EQUIPO MULTIFUNCION(IMPRESORA/SCANNER) KYOCERA TASKALFA 300i";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-07 07:45:00";tradicional;16000000
387041-adquisicion-equipos-medicos-quirurgicos-paquetes-cirugia-sabanas-pacientes-hospital-1;387041-adquisicion-equipos-medicos-quirurgicos-paquetes-cirugia-sabanas-pacientes-hospital-1;387041-adquisicion-equipos-medicos-quirurgicos-paquetes-cirugia-sabanas-pacientes-hospital-1;;;387041;"Adquisición de Equipos Médicos Quirurgicos, paquetes de cirugia,sabanas para pacientes del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-02 07:00:00";tradicional;1586398200
387042-adquisicion-equipos-quirofano-ginecologia-area-covid-19-hospital-nacional-1;387042-lco-n-6-2020-adquisicion-equipos-quirofano-ginecologia-area-covid-19-hospital-nacion-1;387042-lco-n-6-2020-adquisicion-equipos-quirofano-ginecologia-area-covid-19-hospital-nacion-1;;;387042;"LCO Nº 6/2020 Adquisición de Equipos para Quirofano de Ginecologia Area COVID_19 - Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-17 09:45:00";tradicional;297638000
387043-mantenimiento-preventivo-correctivo-compresores-tausem-engineering-contrato-abierto-1;387043-mantenimiento-preventivo-correctivo-compresores-tausem-engineering-contrato-abierto-1;387043-mantenimiento-preventivo-correctivo-compresores-tausem-engineering-contrato-abierto-1;;;387043;"Mantenimiento Preventivo y Correctivo de Compresores TAUSEM Y ENGINEERING POR CONTRATO ABIERTO";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-09 08:45:00";tradicional;390358880
387131-mantenimiento-preventivo-correctivo-ascensores-otis-contrato-abierto-1;387131-mantenimiento-preventivo-correctivo-ascensores-otis-contrato-abierto-1;387131-mantenimiento-preventivo-correctivo-ascensores-otis-contrato-abierto-1;;;387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-23 10:00:00";tradicional;408566780
387394-mantenimiento-preventivo-correctivo-acondicionadores-aire-contrato-abierto-1;387394-mantenimiento-preventivo-correctivo-acondicionadores-aire-contrato-abierto-1;387394-mantenimiento-preventivo-correctivo-acondicionadores-aire-contrato-abierto-1;;;387394;"Mantenimiento Preventivo y Correctivo de Acondicionadores de Aire por Contrato Abierto";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-07 08:50:00";tradicional;55600000
387447-adquisicion-equipos-hemodialisis-hospital-nacional-plurianual-sbe-1;387447-adquisicion-equipos-hemodialisis-hospital-nacional-plurianual-sbe-1;387447-adquisicion-equipos-hemodialisis-hospital-nacional-plurianual-sbe-1;;;387447;"Adquisición de Equipos de Hemodialisis para el Hospital Nacional Plurianual - SBE";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-09 07:00:00";tradicional;990000000
387492-adquisicion-alimentos-pacientes-personal-guardia-plurianual-sbe-1;387492-adquisicion-alimentos-pacientes-personal-guardia-plurianual-sbe-1;387492-adquisicion-alimentos-pacientes-personal-guardia-plurianual-sbe-1;;;387492;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual -SBE";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-01 07:00:00";tradicional;1086530820
387887-aduisicion-papel-madera-hospital-nacional-1;387887-aduisicion-papel-madera-hospital-nacional-1;387887-aduisicion-papel-madera-hospital-nacional-1;;;387887;"ADUISICION DE PAPEL MADERA PARA EL HOSPITAL NACIONAL";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-07 12:00:00";tradicional;69020000
388592-mantenimiento-preventivo-correctivo-planta-efluentes-ad-referendum-1;388592-mantenimiento-preventivo-correctivo-planta-efluentes-ad-referendum-1;388592-mantenimiento-preventivo-correctivo-planta-efluentes-ad-referendum-1;;;388592;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA PLANTA DE EFLUENTES - AD REFERENDUM";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-02-08 10:00:00";tradicional;162156666
384499-adquisicion-resma-papel-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;384499;"Adquisición de Resma de Papel con Criterio de Sustentabilidad";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385434-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;385434;"Adquisicion de Agua Mineral";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385439-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;385439;"Adquisicion de Elementos de Limpieza";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387540-adquisicion-hipoclorito-sodio-8;;;373824-adquisicion-elementos-limpieza;;387540;"ADQUISICION DE HIPOCLORITO DE SODIO AL 8%";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388407-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;388407;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388713-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;388713;"ADQUISICION DE UTILES DE OFICINA";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388727-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;388727;"ADQUISICION DE AGUA MINERAL";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
