planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303941-contratacion-servicio-publicidad-1;303941-contratacion-servicio-publicidad-1;303941-contratacion-servicio-publicidad-1;;;303941;"CONTRATACIÓN DEL SERVICIO DE PUBLICIDAD";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-31 11:15:00";tradicional;14500000
303946-adquisicion-acondicionadores-aire-1;;;;;303946;"Adquisición de Acondicionadores de Aire. ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;119838000
311342-servicio-descarga-lodo-planta-efluentes-plurianual-1;311342-servicio-descarga-lodo-planta-efluentes-plurianual-1;311342-servicio-descarga-lodo-planta-efluentes-plurianual-1;;;311342;"Servicio de descarga de lodo de la planta de efluentes - Plurianual. ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-25 11:00:00";tradicional;39600000
301866-mantenimiento-reparacion-secadores-rotativos-1;301866-mantenimiento-reparacion-secadores-rotativos-segundo-llamado-3,301866-mantenimiento-reparacion-secadores-rotativos-1;301866-mantenimiento-reparacion-secadores-rotativos-segundo-llamado-1;;;301866;"Mantenimiento y Reparación de secadores rotativos Segundo Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-09-05 11:00:00";tradicional;74350000
301868-mantenimiento-reparacion-autoclaves-1;301868-cd-02-2016-mantenimiento-reparacion-autoclaves-tercer-llamado-5,301868-cd-n-02-2016-mantenimiento-reparacion-autoclaves-segundo-llamado-plurianual-segundo-3,301868-mantenimiento-reparacion-autoclaves-1;301868-cd-02-2016-mantenimiento-reparacion-autoclaves-tercer-llamado-1;;;301868;"CD 02/2016 - Mantenimiento y Reparación de autoclaves - Tercer Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-11-07 09:30:00";tradicional;107124000
302058-mantenimiento-reparacion-compresores-marca-tausem-1;302058-mantenimiento-reparacion-compresores-marca-tausem-1;302058-mantenimiento-reparacion-compresores-marca-tausem-1;;;302058;"Mantenimiento y reparación de compresores marca Tausem";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-06-30 10:00:00";tradicional;255000000
311383-servicio-mantenimiento-preventivo-correctivo-esterilizadora-residuos-bioinfecciosos-1;311383-lco-05-2016-servicio-mantenimiento-preventivo-correctivo-esterilizadora-residuos-bio-1;311383-lco-05-2016-servicio-mantenimiento-preventivo-correctivo-esterilizadora-residuos-bio-1;;;311383;"LCO 05/2016 Servicio de Mantenimiento Preventivo y Correctivo de la Esterilizadora de Residuos Bioinfecciosos de la Marca ECODAS - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-11-03 10:00:00";tradicional;144000000
289097-adquisicion-menajes-cocina;289097-lpn-no-06-15-adquisicion-alimentos-pacientes-personal-guardia-plurianual-ad-referend-3,289097-cd-n-07-2015-adquisicion-menajes-cocina-1;289097-lpn-no-06-15-adquisicion-alimentos-pacientes-personal-guardia-plurianual-ad-referend-1;;;289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2015-12-09 10:00:00";tradicional;2841175500
311634-adquisicion-insumos-informatica-1;311634-adquisicion-insumos-informatica-1;311634-adquisicion-insumos-informatica-1;;;311634;"Adquisición de Insumos para Informática";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-10-07 11:00:00";tradicional;6408420
311643-adquisicion-equipos-sistema-vigilancia-monitoreo-1;311643-adquisicion-equipos-sistema-vigilancia-monitoreo-1;311643-adquisicion-equipos-sistema-vigilancia-monitoreo-1;;;311643;"Adquisición de Equipos para sistema de vigilancia y monitoreo.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-20 11:00:00";tradicional;62300000
311692-adquisicion-productos-quimicos-1;311692-adquisicion-productos-quimicos-1;311692-adquisicion-productos-quimicos-1;;;311692;"Adquisición de Productos Químicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-10 10:00:00";tradicional;174000000
312045-adquisicion-insecticidas-1;312045-adquisicion-insecticidas-1;312045-adquisicion-insecticidas-1;;;312045;"Adquisición de Insecticidas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-06 11:00:00";tradicional;44227000
312782-adquisicion-insumos-limpieza-1;312782-adquisicion-insumos-limpieza-1;312782-adquisicion-insumos-limpieza-1;;;312782;"Adquisición de Insumos de Limpieza";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-14 10:00:00";tradicional;137820000
313403-impresion-formularios-revistas-1;313403-impresion-recetarios-farmacia-1;;;;313403;"IMPRESIÓN DE RECETARIOS PARA FARMACIA";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2016-05-31;"2016-07-11 11:00:00";tradicional;140000000
295599-reparacion-caseta-huerta-1;295599-servicio-recoleccion-residuos-hospitalarios-tipo-v-1;295599-servicio-recoleccion-residuos-hospitalarios-tipo-v-1;;;295599;"Servicio de Recolección de Residuos Hospitalarios Tipo V";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-27 11:00:00";tradicional;14025000
300607-adquisicion-equipamientos-industriales-items-declarados-desiertos-lpn-no-01-2015-1;300607-adquisicion-equipamientos-industriales-items-declarados-desiertos-lpn-no-01-2015-1;300607-adquisicion-equipamientos-industriales-items-declarados-desiertos-lpn-no-01-2015-1;;;300607;"Adquisición de Equipamientos Industriales Items declarados desiertos en la LPN No. 01-2015";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-07-29 10:00:00";tradicional;859000000
301023-servicio-mantenimiento-reparacion-sistema-distribucion-agua-corriente-plurianual-1;301023-lpn-no-08-15-servicio-mantenimiento-reparacion-sistema-distribucion-agua-corriente-1;301023-lpn-no-08-15-servicio-mantenimiento-reparacion-sistema-distribucion-agua-corriente-1;;;301023;"LPN No. 08/15 ""Servicio de Mantenimiento y Reparación del Sistema de Distribución de Agua Corriente - Plurianual""";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-07-13 10:00:00";tradicional;1491739925
302216-reparacion-equipos-oftalmologicos-1;302216-reparaciones-area-laboratorio-anatomia-patologica-1;302216-reparaciones-area-laboratorio-anatomia-patologica-1;;;302216;"Reparaciones varias en el área de Laboratorio y Anatomía Patológica";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-09-30 10:00:00";tradicional;229551350
311377-servicio-mantenimiento-reparacion-vehiculos-contrato-abierto-plurianual-1;311377-lco-08-2016-servicio-mantenimiento-reparacion-vehiculos-contrato-abierto-plurianual-1;311377-lco-08-2016-servicio-mantenimiento-reparacion-vehiculos-contrato-abierto-plurianual-1;;;311377;"LCO 08/2016 Servicio de mantenimiento y reparación de vehículos por Contrato Abierto - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-12-12 10:00:00";tradicional;250000000
311547-adquisicion-telas-vestuarios-1;311547-adquisicion-telas-vestuarios-1;311547-adquisicion-telas-vestuarios-1;;;311547;"Adquisición de Telas y Vestuarios";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-08-26 10:00:00";tradicional;627151229
311564-adquisicion-utiles-oficina-papeleria-1;311564-adquisicion-papel-madera-1;311564-adquisicion-papel-madera-1;;;311564;"Adquisición de Papel Madera";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-21 11:00:00";tradicional;43750000
311635-adquisicion-cubiertas-camaras-vehiculos-1;311635-cd-n-04-16-adquisicion-cubiertas-baterias-repuestos-vehiculos-plurianual-1;311635-cd-n-04-16-adquisicion-cubiertas-baterias-repuestos-vehiculos-plurianual-1;;;311635;"CD N° 04/16 Adquisición de Cubiertas, Baterias y Repuestos para Vehículos-Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-10-18 11:00:00";tradicional;54120000
315315-adquisicion-campanas-extractoras-area-nutricion-1;315315-adquisicion-campanas-extractoras-area-nutricion-1;315315-adquisicion-campanas-extractoras-area-nutricion-1;;;315315;"Adquisicion de campanas extractoras para el área de Nutrición. ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-12-12 12:00:00";tradicional;32000000
289089-adquisicion-materiales-electricos-ferreteria-construccion-1;289089-lco-10-2016-adquisicion-camaras-frigorificas-plurianual-3,289089-adquisicion-camaras-frigorificas-plurianual-1;289089-lco-10-2016-adquisicion-camaras-frigorificas-plurianual-1;;;289089;"LCO 10/2016 Adquisición de Cámaras Frigoríficas - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-10-12 10:00:00";tradicional;352000000
311623-adquisicion-pinturas-colorantes-1;311623-lco-02-2016-adquisicion-toallas-papel-plurianual-ad-referendum-1;311623-lco-02-2016-adquisicion-toallas-papel-plurianual-ad-referendum-1;;;311623;"LCO 02/2016 Adquisición de Toallas de Papel - Plurianual - Ad Referéndum";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-09 10:00:00";tradicional;630000000
289110-adquisicion-insumos-imprenta;289110-lco-09-2016-adquisicion-compresores-bombas-agua-3,289110-adquisicion-bombas-motobombas-planta-agua-1;289110-lco-09-2016-adquisicion-compresores-bombas-agua-1;;;289110;"LCO 09/2016 Adquisición de Compresores y Bombas de Agua";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-12-02 10:00:00";tradicional;197404650
311646-adquisicion-equipos-comunicacion-telefonia-1;311646-adquisicion-jabon-polvo-plurianual-ad-referendum-1;311646-adquisicion-jabon-polvo-plurianual-ad-referendum-1;;;311646;"Adquisición de Jabón de Polvo Plurianual-Ad Referendum";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-07 11:00:00";tradicional;92800000
317376-adquisicion-canastillas-acero-inoxidable-1;317376-cd-no-16-16-adquisicion-canastillas-acero-inoxidable-plurianual-1;317376-cd-no-16-16-adquisicion-canastillas-acero-inoxidable-plurianual-1;;;317376;"CD No. 16/16 ""Adquisición de canastillas de acero inoxidable - Plurianual""";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-14 11:00:00";tradicional;78362040
317385-adquisicion-insecticidas-segundo-llamado-1;317385-adquisicion-insecticidas-segundo-llamado-ad-referendum-1;317385-adquisicion-insecticidas-segundo-llamado-ad-referendum-1;;;317385;"Adquisición de Insecticidas - Segundo Llamado-Ad Referendum";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-31 11:00:00";tradicional;12000000
317568-servicio-control-roedores-plurianual-1;317568-servicio-control-roedores-plurianual-1;317568-servicio-control-roedores-plurianual-1;;;317568;"Servicio de control de roedores - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-12-01 11:00:00";tradicional;11220000
302218-servicio-limpieza-espacios-verdes-1;302218-lpn-sbe-02-2016-servicio-limpieza-edificio-1;302218-lpn-sbe-02-2016-servicio-limpieza-edificio-1;;;302218;"LPN-SBE 02/2016 Servicio de Limpieza del Edificio.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-12-07 08:00:00";tradicional;9059324304
318835-mantenimiento-preventivo-correctivo-ascensores-marca-otis-1;318835-lco-11-2016-mantenimiento-preventivo-correctivo-ascensores-marca-otis-plurianual-1;318835-lco-11-2016-mantenimiento-preventivo-correctivo-ascensores-marca-otis-plurianual-1;;;318835;"LCO 11/2016 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES MARCA OTIS ? PLURIANUAL.-";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-12-12 11:00:00";tradicional;136321666
311563-adquisicion-tintas-toneres-1;311563-impresion-revista-cientifica-hospital-nacional-1;;;;311563;"Impresion de Revista Cientifica del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-12 11:30:00";tradicional;36000000
311690-mantenimiento-sistemas-extraccion-aire-1;311690-mantenimiento-sistemas-extraccion-aire-cocina-central-1;311690-mantenimiento-sistemas-extraccion-aire-cocina-central-1;;;311690;"Mantenimiento de sistemas de extracción de aire de la cocina central.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 11:00:00";tradicional;98000000
313120-adquisicion-alimentos-pacientes-personal-guardia-items-declarados-desiertos-lpn-06-1;313120-lpn-03-2016-adquisicion-productos-alimenticios-plurianual-3,313120-adquisicion-alimentos-pacientes-personal-guardia-items-declarados-desiertos-lpn-06-1;313120-lpn-03-2016-adquisicion-productos-alimenticios-plurianual-1;;;313120;"LPN 03/2016 Adquisición de Productos Alimenticios - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-12 10:00:00";tradicional;444786000
317701-adquisicion-extractores-aire-tablero-control-1;;;;;317701;"Adquisición de Extractores de Aire";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;36700000
319237-adquisicion-turbinas-odontologicas-plurianual-1;319237-cd-n-22-2-016-adquisicion-turbinas-odontologicas-plurianual-1;319237-cd-n-22-2-016-adquisicion-turbinas-odontologicas-plurianual-1;;;319237;"CD N° 22/2.016 Adquisición de Turbinas Odontológicas - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-07 11:00:00";tradicional;20636000
320320-contratacion-seguros-vehiculos-equipos-electronicos-1;320320-lco-12-2016-contratacion-seguros-vehiculos-equipos-electronicos-1;320320-lco-12-2016-contratacion-seguros-vehiculos-equipos-electronicos-1;;;320320;"LCO 12/2016 Contratación de Seguros para Vehículos y Equipos Electrónicos.-";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 11:00:00";tradicional;207000000
313019-servicio-reparacion-grupo-generador-emergencia-n-2-1;313019-adquisicion-regulador-tension-grupo-generador-1;313019-adquisicion-regulador-tension-grupo-generador-1;;;313019;"ADQUISICION DE REGULADOR DE TENSION PARA EL GRUPO GENERADOR";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-12 09:45:00";tradicional;50000000
313326-adquisicion-utensilios-cocina;;;301123-adquisicion-utensilios-cocina-segundo-llamado;;313326;"ADQUISICIÓN DE UTENSILIOS DE COCINA";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
313540-adquisicion-focos-fluorescentes;;;301374-adquisicion-focos-tubos-flourescentes;;313540;"ADQUISICIÓN DE FOCOS Y FLUORESCENTES";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
313565-adquisicion-focos-fluorescentes;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;313565;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS SUSTENTABLES";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
314523-adquisicion-utiles-oficina;;;299309-adquisicion-utiles-oficina;;314523;"Adquisicion de Utiles de Oficina";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
316104-adquisicion-elementos-limpieza;;;301988-adquisicion-elementos-limpieza;;316104;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
