planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227859-adquisicion-productos-alimenticios;227859-lpn-no-02-12-adquisicion-productos-alimenticios-ad-referendum-plurianual;227859-lpn-no-02-12-adquisicion-productos-alimenticios-ad-referendum-plurianual;;;227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-01-26 07:30:00";tradicional;1726830690
227874-adquisicion-productos-limpieza;227874-lco-01-12-adquisicion-productos-limpieza;227874-lco-01-12-adquisicion-productos-limpieza;;;227874;"LCO 01/12 - Adquisición de Productos de Limpieza";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-06 07:30:00";tradicional;384763883
228094-mantenimiento-reparacion-equipos-climatizacion-ascensores;228094-mantenimiento-reparacion-equipos-climatizacion-ascensores;228094-mantenimiento-reparacion-equipos-climatizacion-ascensores;;;228094;"Mantenimiento y Reparación de Equipos de Climatización y Ascensores ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-30 10:00:00";tradicional;127000000
227526-servicio-limpieza-edificio;227526-lpn-01-2012-contratacion-servicio-limpieza-edificio-2do-llamado,227526-contratacion-servicio-limpieza-integral-edificio-1;227526-lpn-01-2012-contratacion-servicio-limpieza-edificio-2do-llamado;;;227526;"LPN 01/2012 - Contratación del Servicio de Limpieza de Edificio - 2do. Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-03-20 07:30:00";tradicional;2954760000
234266-reparacion-maquinas-dialisis-marca-fresenius;234266-ce-01-12-mantenimiento-preventivo-correctivo-asistencia-tecnica-maquinas;234266-ce-01-12-mantenimiento-preventivo-correctivo-asistencia-tecnica-maquinas;;;234266;"CE 01/12 - Mantenimiento preventivo, correctivo y asistencia técnica de Máquinas de Hemodiálisis de la marca Fresenius""";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-05-16 11:00:00";tradicional;270000000
234281-mantenimiento-torre-comunicacion;234281-cd-14-12-mantenimiento-torre-comunicacion-segundo-llamado-1,234281-mantenimiento-torre-comunicacion;234281-cd-14-12-mantenimiento-torre-comunicacion-segundo-llamado;;;234281;"CD 14/12 Mantenimiento Torre de Comunicación - Segundo Llamado ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-23 11:15:00";tradicional;11950000
234637-consultoria-area-mantenimiento;;;;;234637;"Consultoria para Área de Mantenimiento";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;73800000
234652-servicio-formularios-revistas;234652-servicio-formularios-revistas;234652-servicio-formularios-revistas;;;234652;"Servicio de Formularios y Revistas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-24 11:15:00";tradicional;37277490
234668-servicio-publicidad;234668-cd-n-03-2012-servicio-publicidad-tercer-llamado-1,234668-servicio-publicidad;234668-cd-n-03-2012-servicio-publicidad-tercer-llamado;;;234668;"CD Nº 03/2012 Servicio de Publicidad- Tercer Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-18 11:15:00";tradicional;59528701
234247-descarga-lodo-planta-efluentes-camara-septica;234247-cd-21-12-servicio-descarga-lodo-planta-efluentes-camara-septica;234247-cd-21-12-servicio-descarga-lodo-planta-efluentes-camara-septica;;;234247;"CD 21/12 Servicio de Descarga de Lodo de la Planta de Efluentes y Cámara Séptica";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-16 11:15:00";tradicional;17800000
234253-reparaciones-canerias-extractor-aire-planta-agua;234253-reparaciones-canerias-extractor-aire-planta-agua;234253-reparaciones-canerias-extractor-aire-planta-agua;;;234253;"Reparaciones de Cañerías, Extractor de Aire y Planta de Agua ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-20 09:15:00";tradicional;94005372
234291-reparaciones-equipos-industriales;234291-lco-no-08-12-reparaciones-equipos-industriales;234291-lco-no-08-12-reparaciones-equipos-industriales;;;234291;"LCO No. 08/12 - Reparaciones de Equipos Industriales";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-07-13 07:30:00";tradicional;213405020
234301-reparacion-aireador-planta-agua-efluentes;234301-reparacion-aireador-planta-agua-efluentes;234301-reparacion-aireador-planta-agua-efluentes;;;234301;"Reparación del Aireador de la Planta de la Agua de Efluentes";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-11 11:15:00";tradicional;13990000
234315-servicio-lavado-engrase-vehiculos;234315-servicio-lavado-engrase-vehiculos;234315-servicio-lavado-engrase-vehiculos;;;234315;"Servicio de Lavado y Engrase para Vehículos ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-23 11:15:00";tradicional;48380000
234625-seguros-vehiculos;234625-cd-15-12-seguros-vehiculos-equipos;234625-cd-15-12-seguros-vehiculos-equipos;;;234625;"CD 15/12 Seguros para Vehiculos y Equipos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-16 11:15:00";tradicional;66840000
234663-servicio-internet;234663-cd-n-02-2012-servicio-internet;234663-cd-n-02-2012-servicio-internet;;;234663;"CD Nº 02/2012 Servicio de Internet";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-23 11:15:00";tradicional;20698812
234673-reparaciones-edilicias;234673-lco-n-04-12-reparaciones-edilicias;234673-lco-n-04-12-reparaciones-edilicias;;;234673;"LCO Nº 04/12_Reparaciones Edilicias ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-07 07:30:00";tradicional;504615000
234762-adquisicion-utiles-oficina-papeleria-e-impresion-formularios;234762-lpn-03-12-adquisicion-utiles-oficina-papeleria;234762-lpn-03-12-adquisicion-utiles-oficina-papeleria;;;234762;"LPN 03/12 - Adquisición de Útiles de oficina y papelería";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-04-27 07:30:00";tradicional;923181000
235129-adquisicion-productos-materiales-odontologia;235129-lco-n-07-2012-adq-medicamentos-e-insumos-odontologicos;235129-lco-n-07-2012-adq-medicamentos-e-insumos-odontologicos;;;235129;"LCO Nº 07/2012 - Adq de Medicamentos e Insumos Odontológicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-09-18 07:30:00";tradicional;67733305
235300-adquisicion-pinturas;235300-cd-n-11-2012-adquisicion-pinturas;235300-cd-n-11-2012-adquisicion-pinturas;;;235300;"CD Nº 11/2012 Adquisición de Pinturas ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-30 09:15:00";tradicional;12430000
235304-adquisicion-productos-medicamentos-e-insumos;235304-lpn-no-04-12-adquisicion-medicamentos-insumos-hospitalarios-reactivos-anat;235304-lpn-no-04-12-adquisicion-medicamentos-insumos-hospitalarios-reactivos-anat;;;235304;"LPN No. 04/12 - Adquisición de Medicamentos, Insumos Hospitalarios y Reactivos de Anatomía Patológica";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-06-19 07:30:00";tradicional;2417601950
235313-adquisicion-gas-refrigerante-recarga-extintores;235313-cd-n-06-2012-adquisicion-gas-refrigerante-recarga-extintores-segundo-llama,235313-adquisicion-gas-refrigerante-recarga-extintores-1;235313-cd-n-06-2012-adquisicion-gas-refrigerante-recarga-extintores-segundo-llama;;;235313;"CD Nº 06/2012 Adquisición de Gas Refrigerante y Recarga de Extintores - Segundo Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-17 11:15:00";tradicional;2723200
235333-adquisicion-bolsas-patologicas-film-polietileno;235333-cd-n-9-2012-adquisicion-bolsas-residuos-patologicos-film-polietileno;235333-cd-n-9-2012-adquisicion-bolsas-residuos-patologicos-film-polietileno;;;235333;"CD Nº 9/2012 Adquisición de Bolsas para residuos patológicos y Film de Polietileno ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-03 11:15:00";tradicional;65927600
235369-adquisicion-motor-velocidad-electronica;235369-adquisicion-motor-velocidad-electronica;235369-adquisicion-motor-velocidad-electronica;;;235369;"Adquisición de Motor de Velocidad Electronica";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-12 09:15:00";tradicional;32585000
236355-adquisicion-mamparas-muebles-oficina;236355-cd-25-12-adquisicion-mamparas-muebles-oficina;236355-cd-25-12-adquisicion-mamparas-muebles-oficina;;;236355;" CD 25/12 Adquisición de Mamparas y Muebles de Oficina ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-09-10 09:00:00";tradicional;24765000
234319-servicios-pintura-edilicia;234319-lco-02-12-servicios-pintura-edilicia;234319-lco-02-12-servicios-pintura-edilicia;;;234319;"LCO 02/12-Servicios de Pintura Edilicia";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-05-02 07:30:00";tradicional;150000000
234739-adquisicion-textiles-vestuarios;234739-lpn-n-07-2012-adquisicion-textiles-vestuarios;234739-lpn-n-07-2012-adquisicion-textiles-vestuarios;;;234739;"LPN Nº 07/2012_Adquisición de Textiles y Vestuarios ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-07-06 07:30:00";tradicional;645462697
234759-adquisicion-libros-medicina;234759-cd-23-12-adquisicion-libros-medicina;234759-cd-23-12-adquisicion-libros-medicina;;;234759;"CD 23/12 Adquisición de Libros de Medicina";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-25 11:15:00";tradicional;42933600
235024-adquisicion-ferreteria-materiales-electricos;235024-lco-no-13-12-adquisicion-articulos-ferreteria-electricidad;235024-lco-no-13-12-adquisicion-articulos-ferreteria-electricidad;;;235024;"LCO No. 13/12 - Adquisición de Artículos de Ferretería y Electricidad";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-09-12 10:00:00";tradicional;106358671
235025-adquisicion-repuestos-baterias-cubiertas;235025-lco-06-12-adq-repuestos-baterias-cubiertas-vehiculos;235025-lco-06-12-adq-repuestos-baterias-cubiertas-vehiculos;;;235025;"LCO 06/12 - Adq. de repuestos, baterías y cubiertas para vehículos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-07-11 07:30:00";tradicional;112536800
235338-adquisicion-insecticidas-fertilizantes;235338-adquisicion-insecticidas-fertilizantes;235338-adquisicion-insecticidas-fertilizantes;;;235338;"Adquisición de insecticidas y Fertilizantes ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-27 11:15:00";tradicional;24908900
235344-adqusicion-gasoil-aditivado;235344-lco-03-12-adqusicion-gasoil-aditivado;235344-lco-03-12-adqusicion-gasoil-aditivado;;;235344;"LCO 03/12 - Adqusición de Gasoil Aditivado ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-04-25 07:30:00";tradicional;308673400
236361-adquisicion-muebles-enseres;236361-lco-14-12-adquisicion-muebles-enseres;236361-lco-14-12-adquisicion-muebles-enseres;;;236361;"LCO 14/12 - Adquisicion de Muebles y Enseres";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-08-30 07:30:00";tradicional;279527273
236364-adquisicion-equipos-informatica;236364-cd-18-12-adquisicion-equipos-informatica;236364-cd-18-12-adquisicion-equipos-informatica;;;236364;"CD 18/12 Adquisición de Equipos de Informática ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-11 11:15:00";tradicional;76084528
236366-mantenimiento-fotocopiadoras-maquinas-imprenta;236366-cd-22-12-servicio-mantenimiento-reparacion-fotocopiadoras-kyocera-maquinas;236366-cd-22-12-servicio-mantenimiento-reparacion-fotocopiadoras-kyocera-maquinas;;;236366;"CD 22/12 Servicio de Mantenimiento, Reparacion de Fotocopiadoras Kyocera y Maquinas de Imprenta";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-10 11:15:00";tradicional;24438390
234287-reparaciones-equipos-medicos;234287-lpn-06-12-contratacion-servicio-mantenimiento-preventivo-correctivo-cambio;234287-lpn-06-12-contratacion-servicio-mantenimiento-preventivo-correctivo-cambio;;;234287;" LPN 06/12 - Contratación del servicio de mantenimiento preventivo, correctivo con cambio de repuestos de Equipos Biomédicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-07-16 07:30:00";tradicional;660870200
234327-reparacion-vehiculos;234327-lco-09-12-reparacion-vehiculos-contrato-abierto-plurianual;234327-lco-09-12-reparacion-vehiculos-contrato-abierto-plurianual;;;234327;"LCO 09/12 - Reparación de Vehículos por Contrato Abierto - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-08-22 07:30:00";tradicional;219000000
235320-adquisicion-compuestos-quimicos;235320-adquisicion-compuestos-quimicos;235320-adquisicion-compuestos-quimicos;;;235320;"Adquisición de Compuestos Quimicos ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-24 11:15:00";tradicional;5825000
235346-adquisicion-lubricantes;235346-cd-13-12-adquisicion-lubricantes;235346-cd-13-12-adquisicion-lubricantes;;;235346;"CD 13/12 Adquisición de Lubricantes ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-05-10 11:15:00";tradicional;73792500
235356-adquisicion-semillas-hortalizas;235356-cd-n-16-12adquisicion-semillas-hortalizas;235356-cd-n-16-12adquisicion-semillas-hortalizas;;;235356;"CD Nº 16/12Adquisición de Semillas de Hortalizas ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-05-31 11:15:00";tradicional;9350000
235359-adquisicion-equipos-industriales;235359-lco-n-05-12-adquisicion-equipos-industriales;235359-lco-n-05-12-adquisicion-equipos-industriales;;;235359;"LCO Nº 05/12-Adquisición de Equipos industriales ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-05-25 07:30:00";tradicional;240277630
235364-adquisicion-equipos-medicos;235364-lpn-no-05-12-adquisicion-equipos-e-instrumentales-medicos;235364-lpn-no-05-12-adquisicion-equipos-e-instrumentales-medicos;;;235364;"LPN No. 05/12 - Adquisición de Equipos e Instrumentales Médicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-09-21 07:30:00";tradicional;677838299
235373-adquisicion-software;;;;;235373;"Adquisición de Software ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;50000000
241999-reparaciones-equipos-medicos;241999-lco-10-12-contratacion-servicio-mantenimiento-preventivo-correctivo-cambio;241999-lco-10-12-contratacion-servicio-mantenimiento-preventivo-correctivo-cambio;;;241999;"LCO 10/12 - Contratación del Servicio de Mantenimiento Preventivo, Correctivo con cambio de repuestos a demanda de equipos Biomédicos, por Contrato Abierto";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-18 07:30:00";tradicional;100000000
234305-servicio-limpiezas-espacios-verdes;234305-lco-12-12-servicio-limpieza-espacios-verdes;234305-lco-12-12-servicio-limpieza-espacios-verdes;;;234305;"LCO 12/12 - Servicio de Limpieza de Espacios Verdes ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-23 07:30:00";tradicional;480416670
234312-servicio-recoleccion-residuos-comunes;234312-lco-no-11-12-servicio-recoleccion-residuos-comunes;234312-lco-no-11-12-servicio-recoleccion-residuos-comunes;;;234312;"LCO No. 11/12_Servicio de Recolección de Residuos Comunes ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-07-26 07:30:00";tradicional;346500000
242842-servicio-impresion-revistas;242842-cd-24-12-servicio-impresion-revistas-segundo-llamado;242842-cd-24-12-servicio-impresion-revistas-segundo-llamado;;;242842;"CD 24/12 Servicio de Impresión de Revistas - Segundo Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-30 11:15:00";tradicional;19296000
235370-adquisicion-reloj-biometrico;235370-cd-26-12-adquisicion-reloj-biometrico;235370-cd-26-12-adquisicion-reloj-biometrico;;;235370;"CD 26/12 Adquisición de Reloj biometrico ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-11 11:15:00";tradicional;6685250
236365-reparacion-equipo-medico;236365-cd-08-12-reparacion-equipo-medico;236365-cd-08-12-reparacion-equipo-medico;;;236365;"CD 08/12 Reparación de Equipo Medico";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-24 11:15:00";tradicional;58895390
244051-adquisicion-utiles-oficina-papeleria;244051-lco-15-12-adquisicion-utiles-oficina-papeleria-segundo-llamado;244051-lco-15-12-adquisicion-utiles-oficina-papeleria-segundo-llamado;;;244051;"LCO 15/12 - Adquisición de Utiles de Oficina y Papelería - Segundo Llamado.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-09-25 07:30:00";tradicional;202170100
244074-adquisicion-tanque-agua-segundo-llamado;244074-lco-16-12-adquisicion-tanque-agua-segundo-llamado;244074-lco-16-12-adquisicion-tanque-agua-segundo-llamado;;;244074;"LCO 16/12- Adquisición de Tanque de Agua - Segundo Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-09-21 07:30:00";tradicional;141800000
244093-reparacion-equipos-medicos-segundo-llamado;244093-lco-17-12-reparacion-equipos-medicos-segundo-llamado;244093-lco-17-12-reparacion-equipos-medicos-segundo-llamado;;;244093;"LCO 17/12 - Reparación de Equipos Médicos - Segundo Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-08 07:30:00";tradicional;100400000
