planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
414224-adquisicion-gases-medicinales-centro-medico-nacional-hospital-nacional-1;414224-adquisicion-gases-medicinales-centro-medico-nacional-hospital-nacional-1;414224-adquisicion-gases-medicinales-centro-medico-nacional-hospital-nacional-1;;;414224;"Adquisición de Gases Medicinales para el Centro Médico Nacional - Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-05-27 08:00:00";tradicional;8425657120
414357-adquisicion-equipos-biomedicos-hospital-nacional-marco-proyecto-mejoramiento-calidad-1;414357-adquisicion-equipos-biomedicos-hospital-nacional-marco-proyecto-mejoramiento-calidad-1;414357-adquisicion-equipos-biomedicos-hospital-nacional-marco-proyecto-mejoramiento-calidad-1;;;414357;"Adquisición de Equipos Biomédicos para el Hospital Nacional en el Marco del Proyecto de Mejoramiento de la Calidad de Atención de Establecimientos de Salud del MSP y Bs";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-06-14 07:30:00";tradicional;3235790900
412060-contratacion-servicio-mantenimiento-equipo-medico-servicio-esterilizacion-hospital-1;412060-contratacion-servicio-mantenimiento-equipo-esterilizacion-autoclave-baumer-1;412060-contratacion-servicio-mantenimiento-equipo-esterilizacion-autoclave-baumer-1;;;412060;"Contratación del Servicio de Mantenimiento del Equipo de Esterilización, Autoclave Baumer ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-02 09:30:00";tradicional;300000000
412065-contratacion-servicio-mantenimiento-ventiladores-pulmonares-hospital-nacional-1;412065-contratacion-servicio-mantenimiento-ventiladores-pulmonares-hospital-nacional-1;412065-contratacion-servicio-mantenimiento-ventiladores-pulmonares-hospital-nacional-1;;;412065;"Contratación del Servicio de Mantenimiento de Ventiladores Pulmonares del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-10-21 10:00:00";tradicional;800000000
412342-adquisicion-utensilios-descartables-bloque-respiratorios-hospital-nacional-1;412342-servicio-esterilizacion-materiales-hospitalarios-1;412342-servicio-esterilizacion-materiales-hospitalarios-1;;;412342;"Servicio de Esterilizacion de Materiales Hospitalarios";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-05 10:00:00";tradicional;100591120
412346-adquisicion-instrumentales-quirurgicos-servicio-cirugia-cardiovascular-hospital-naci-1;412346-adquisicion-instrumentales-quirurgicos-servicio-cirugia-cardiovascular-hospital-naci-1;412346-adquisicion-instrumentales-quirurgicos-servicio-cirugia-cardiovascular-hospital-naci-1;;;412346;"Adquisición de Instrumentales Quirúrgicos para el Servicio de Cirugía Cardiovascular - Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-07-11 10:00:00";tradicional;695177900
412394-adquisicion-equipos-climatizacion-bloques-internados-hospital-nacional-1;412394-lco-06-2022-adquisicion-equipos-climatizacion-bloques-internados-hospital-nacional-1;412394-lco-06-2022-adquisicion-equipos-climatizacion-bloques-internados-hospital-nacional-1;;;412394;"LCO 06/2022 Adquisición de Equipos para Climatización para los Bloques de Internados del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-09-30 10:00:00";tradicional;234600000
415977-adquisicion-muebles-criterios-sostenibilidad-convevio-marco-1;415977-adquisicion-cubiertas-parque-automotor-hospital-nacional-1;415977-adquisicion-cubiertas-parque-automotor-hospital-nacional-1;;;415977;"Adquisición de Cubiertas para el Parque Automotor del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-09-16 10:00:00";tradicional;19869000
412034-contratacion-servicio-publicidad-centro-medico-nacional-hospital-nacional-1;412034-cd-n-02-2022-servicio-publicacion-medios-periodisticos-1;412034-cd-n-02-2022-servicio-publicacion-medios-periodisticos-1;;;412034;"CD N° 02/2022 SERVICIO DE PUBLICACION EN MEDIOS PERIODISTICOS";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-04-08 10:00:00";tradicional;8000000
412051-adquisicion-cartulinas-fichas-medicas-otros-productos-papel-1;412051-adquisicion-papel-madera-centro-medico-nacional-hospital-nacional-1;412051-adquisicion-papel-madera-centro-medico-nacional-hospital-nacional-1;;;412051;"Adquisición de Papel Madera para el Centro Médico Nacional Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-06-08 10:00:00";tradicional;123214060
412378-adquisicion-equipos-proteccion-personal-mantenimiento-hospital-nacional-1;412378-adquisicion-equipos-proteccion-personal-mantenimiento-hospital-nacional-1;412378-adquisicion-equipos-proteccion-personal-mantenimiento-hospital-nacional-1;;;412378;"Adquisición de Equipos de Protección para el Personal de Mantenimiento del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-10 10:00:00";tradicional;47706850
415202-adquisicion-equipos-laboratorio-anatomia-patologica-hospital-nacional-1;415202-adquisicion-equipos-laboratorio-anatomia-patologica-hospital-nacional-1;415202-adquisicion-equipos-laboratorio-anatomia-patologica-hospital-nacional-1;;;415202;"Adquisición de Equipos de Laboratorio de Anatomía Patológica para el Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-08-19 07:30:00";tradicional;1022670900
415363-adquisicion-trasductor-cardiologico-adulto-ecografo-marca-esaote-modelo-mylab-alpha-1;415363-adquisicion-transductor-cardiologico-adulto-ecografo-marca-esaote-modelo-mylab-alpha-1;415363-adquisicion-transductor-cardiologico-adulto-ecografo-marca-esaote-modelo-mylab-alpha-1;;;415363;"Adquisición de Transductor Cardiológico Adulto para el Ecografo , Marca ESAOTE, Modelo MYLAB ALPHA del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-14 10:00:00";tradicional;46500000
416703-contratacion-servicio-copiado-e-impresion-1;416703-lco-04-2022-contratacion-servicio-copiado-e-impresion-1;416703-lco-04-2022-contratacion-servicio-copiado-e-impresion-1;;;416703;"LCO 04/2022 Contratación del Servicio de Copiado e Impresión";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-09-22 10:00:00";tradicional;400000000
412043-adquisicion-packs-quirurgicos-textiles-hospital-nacional-1;412043-lpn-n-09-2022-adquisicion-packs-quirurgicos-textiles-hospital-nacional-1;412043-lpn-n-09-2022-adquisicion-packs-quirurgicos-textiles-hospital-nacional-1;;;412043;"LPN N° 09/2022 Adquisición de Packs Quirúrgicos y Textiles para el Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-12-02 09:45:00";tradicional;797440900
412054-contratacion-servicio-mantenimiento-bomba-infusion-jeringa-hospital-nacional-1;412054-contratacion-servicio-mantenimiento-bomba-infusion-jeringa-hospital-nacional-1;412054-contratacion-servicio-mantenimiento-bomba-infusion-jeringa-hospital-nacional-1;;;412054;"Contratación del Servicio de Mantenimiento de Bomba de Infusión a Jeringa del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-09-26 10:00:00";tradicional;200000000
412401-adquisicion-alimentos-pacientes-personal-guardia-hospital-nacional-no-adquiridos-con-1;412401-adquisicion-alimentos-pacientes-personal-guardia-hospital-nacional-no-adquiridos-con-1;412401-adquisicion-alimentos-pacientes-personal-guardia-hospital-nacional-no-adquiridos-con-1;;;412401;"Adquisición de Alimentos para Pacientes y Personal de Guardia del Hospital Nacional ( No Adquiridos por Convenio Marco)";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-10-26 09:45:00";tradicional;1940640228
417626-mantenimiento-correctivo-provision-accesorios-monitor-signos-vitales-marca-nihon-koh-1;417626-mantenimiento-correctivo-provision-accesorios-monitor-signos-vitales-marca-nihon-koh-1;417626-mantenimiento-correctivo-provision-accesorios-monitor-signos-vitales-marca-nihon-koh-1;;;417626;"Mantenimiento Correctivo con Provisión de Accesorios para Monitor de Signos Vitales Marca NIHON KOHDEN";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-10-06 10:00:00";tradicional;100000000
412039-contratacion-servicio-seguros-vehiculos-equipos-electronicos-1;412039-contratacion-servicio-seguros-vehiculos-equipos-electronicos-1;412039-contratacion-servicio-seguros-vehiculos-equipos-electronicos-1;;;412039;"Contratación del Servicio de Seguros para Vehículos y Equipos Electrónicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-31 08:45:00";tradicional;113700000
418670-mantenimiento-preventivo-correctivo-planta-oxigeno-hospital-nacional-1;418670-lpn-06-2022-mantenimiento-preventivo-correctivo-planta-oxigeno-hospital-nacional-1;418670-lpn-06-2022-mantenimiento-preventivo-correctivo-planta-oxigeno-hospital-nacional-1;;;418670;"LPN 06/2022 Mantenimiento Preventivo y Correctivo de la Planta de Oxigeno del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-24 10:00:00";tradicional;2000000000
419121-mantenimiento-correctivo-provision-repuestos-equipos-marca-fujinon-servicio-endoscop-1;419121-mantenimiento-correctivo-provision-repuestos-equipos-marca-fujinon-servicio-endoscop-1;419121-mantenimiento-correctivo-provision-repuestos-equipos-marca-fujinon-servicio-endoscop-1;;;419121;"Mantenimiento Correctivo con Provisión de Repuestos de los Equipos Marca FUJINON del Servicio de Endoscopia";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-19 07:30:00";tradicional;2500000000
419226-adquisicion-equipos-industriales-lavanderia-1;419226-adquisicion-equipos-industriales-lavanderia-1;419226-adquisicion-equipos-industriales-lavanderia-1;;;419226;"ADQUISICION DE EQUIPOS INDUSTRIALES PARA LAVANDERIA";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-11-08 09:45:00";tradicional;1160300246
419691-mantenimiento-preventivo-correctivo-planta-tratadora-hemodialisis-1;419691-lco-08-2022-mantenimiento-preventivo-correctivo-planta-tratadora-hemodialisis-1;419691-lco-08-2022-mantenimiento-preventivo-correctivo-planta-tratadora-hemodialisis-1;;;419691;"LCO 08/2022 Mantenimiento Preventivo y Correctivo de la Planta Tratadora para Hemodialisis";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-28 09:00:00";tradicional;250000000
420443-adquisicion-gases-refrigerantes-otros-productos-quimicos-1;420443-adquisicion-gases-refrigerantes-otros-productos-quimicos-1;420443-adquisicion-gases-refrigerantes-otros-productos-quimicos-1;;;420443;"Adquisición de Gases Refrigerantes y Otros Productos Químicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-08 10:00:00";tradicional;74511790
422014-contratacion-servicio-mantenimiento-reparacion-maquinas-graficas-offset-hospital-nac-1;422014-contratacion-servicio-mantenimiento-reparacion-maquinas-graficas-offset-hospital-nac-1;422014-contratacion-servicio-mantenimiento-reparacion-maquinas-graficas-offset-hospital-nac-1;;;422014;"Contratación del Servicio de Mantenimiento y Reparación de Maquinas Gráficas OFFSET del Hospital Nacional - Ad Referéndum";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-02-16 10:00:00";tradicional;100000000
406638-adquisicion-productos-alimenticios;;;383440-adquisicion-agua-mineral;;406638;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406638-adquisicion-productos-alimenticios;;;400008-adquisicion-productos-alimenticios;;406638;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411825-adquisicion-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;411825;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411889-adquisiscion-productos-alimenticios;;;400008-adquisicion-productos-alimenticios;;411889;"ADQUISISCION DE PRODUCTOS ALIMENTICIOS ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411981-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;411981;"ADQUISICION DE AGUA MINERAL ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411986-adquisicion-resma-papel-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;411986;"ADQUISICION DE RESMA DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411995-adquisicion-utiles-oficina;;;;;411995;"ADQUISICION DE UTILES DE OFICINA ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415979-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;415979;"Adquisición de Muebles con Criterios de Sostenibilidad";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415979-adquisicion-muebles-criterios-sostenibilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;415979;"Adquisición de Muebles con Criterios de Sostenibilidad";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418107-adquisicio-hipoclorito-sodio;;;373824-adquisicion-elementos-limpieza;;418107;"ADQUISICIO DE HIPOCLORITO DE SODIO";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419341-adquisicion-productos-alimenticios-convenio-marco;;;400008-adquisicion-productos-alimenticios;;419341;"Adquisición de Productos Alimenticios de Convenio Marco";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
