planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
338641-adquisicion-esterilizadora-biberones-servicio-lactario-caja-cirugia-menor-1;338641-contratacion-seguro-vehiculos-equipos-informaticos-ad-referendum-3,338641-cd-n-10-17adquisicion-esterilizador-biberones-cajas-instrumentales-1;338641-contratacion-seguro-vehiculos-equipos-informaticos-ad-referendum-1;;;338641;"Contratación de Seguro de Vehículos y Equipos Informáticos - Ad Referéndum";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-03-29 10:00:00";tradicional;219500000
351357-servicio-impresion-hojas-sabanas-terapia-intensiva-1;351357-servicio-impresion-hojas-sabanas-terapia-intensiva-adultos-1;351357-servicio-impresion-hojas-sabanas-terapia-intensiva-adultos-1;;;351357;"Servicio de Impresión de Hojas Sabanas para Terapia Intensiva de Adultos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-03 10:00:00";tradicional;8100000
355589-contratacion-servicio-limpieza-integral-edificio-hospital-nacional-itaugua-ad-refere-1;355589-lpn-01-2019-contratacion-servicio-limpieza-integral-edificio-hospital-nacional-itaug-1;355589-lpn-01-2019-contratacion-servicio-limpieza-integral-edificio-hospital-nacional-itaug-1;;;355589;"LPN 01/2019 Contratación del Servicio de Limpieza Integral del Edificio del Hospital Nacional de Itauguá - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-07-10 10:00:00";tradicional;7128000000
356421-contratacion-servicio-manteneimiento-limpieza-predios-areas-verdes-hospital-nacional-1;356421-servicio-manteneimiento-limpieza-areas-verdes-hospital-nacional-itaugua-1;356421-servicio-manteneimiento-limpieza-areas-verdes-hospital-nacional-itaugua-1;;;356421;"Servicio de Manteneimiento y Limpieza de Areas Verdes del Hospital Nacional de Itauguá";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-06-19 10:00:00";tradicional;779400000
365881-adquisicion-alimentos-pacientes-personal-guardia-plurianual-1;365881-adquisicion-alimentos-pacientes-personal-guardia-ad-referendum-1;365881-adquisicion-alimentos-pacientes-personal-guardia-ad-referendum-1;;;365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2020-01-29 10:00:00";tradicional;1940775600
365983-mantenimiento-preventivo-correctivo-provision-repuestos-planta-tratadora-agua-servic-1;365983-lco-09-2019-mantenimiento-preventivo-correctivo-provision-repuestos-planta-tratadora-1;365983-lco-09-2019-mantenimiento-preventivo-correctivo-provision-repuestos-planta-tratadora-1;;;365983;"LCO 09/2019 Mantenimiento Preventivo y Correctivo con provisión de repuestos de la planta tratadora de agua del servicio de Hemodialisis";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-10-18 10:00:00";tradicional;244720000
365426-adquisicion-utiles-oficina-papeleria-criterios-sustentables-plurianual-1;365426-adquisicion-camaras-cubiertas-parque-automotor-hospital-nacional-itaugua-1;365426-adquisicion-camaras-cubiertas-parque-automotor-hospital-nacional-itaugua-1;;;365426;"Adquisición de Cámaras y Cubiertas para el Parque Automotor del Hospital Nacional de Itauguá";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-07 10:00:00";tradicional;54902500
369367-readecuacion-ampliacion-urgencias-adultos-hospital-nacional-itaugua-1;;;;;369367;"Readecuación y Ampliación de Urgencias Adultos del Hospital Nacional de Itauguá";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-08-31;;tradicional;6023636036
369447-contratacion-servicio-consultoria-renovacion-licencia-ambiental-hospital-nacional-it-1;;;;;369447;"Contratación de Servicio de Consultoria para Renovación de Licencia Ambiental del Hospital Nacional de Itauguá - Ad Referendum";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;11000000
355975-adquicion-hipoclorito-sodio-ad-referendum-1;355975-adquicion-hipoclorito-sodio-ad-referendum-1;355975-adquicion-hipoclorito-sodio-ad-referendum-1;;;355975;"Adquición de Hipoclorito de Sodio Ad Referendum";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-13 10:00:00";tradicional;238425000
