id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AsdOdwvbH%2FQ%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora SANSUNG negro (original/compatible) Nº  4521 A";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6b%2FwxRZTdDY%3D;2;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora SANSUNG color (original/compatible) Nº 4521 A";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YfQEST8wZFQ%3D;3;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora CANON negro (original/compatible) Nº 2022";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iZc%2BW9Bym4s%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP color Nº 22";_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bduVbTskmcI%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP negro Nº 21";_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JL90iqXppE8%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP color Nº 75";_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rhUfkUhzt%2Bk%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP negro Nº 74";_NO_APLICA_;_NO_APLICA_;48.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DR%2FckxTzFUY%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP color  Nº 57";_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PXigwUWyXBw%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP negro  Nº 56";_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I5e3ugJqKsU%3D;10;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora SANSUNG negro (original/compatible) Nº 1665";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X7P1v6a9fCc%3D;11;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora HP 12 A negro (original/compatible) Nº 2612";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
