id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
gDMUXHrwoIE%3D;620164;;"INFORME DE CONFORMIDAD";2019-09-24;2019-09-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ZzEhZd2gC1k%3D;620164;;"INFORME DE CONFORMIDAD";2019-10-23;2019-10-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
yhKDcwP6kf0%3D;620164;;"INFORME DE CONFORMIDAD";2019-11-14;2019-11-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
tg0yY6d%2Be6M%3D;620164;;"INFORME DE CONFORMIDAD";2019-12-11;2019-12-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
l0biHqlRV9Q%3D;620164;;"INFORME DE CONFORMIDAD";2019-12-26;2019-12-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
vxEHZvju2z8%3D;620164;;"INFORME DE CONFORMIDAD";2020-02-03;2020-02-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
uGr89DYdE6c%3D;620164;;"INFORME DE CONFORMIDAD";2020-03-02;2020-03-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
W8WGi6opAI4%3D;620164;;"INFORME DE CONFORMIDAD";2020-04-13;2020-04-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
BIL90GVb7Yo%3D;620164;;"INFORME DE CONFORMIDAD";2020-04-27;2020-04-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
kJe1YUbUFL8%3D;620164;;"INFORME DE CONFORMIDAD";2020-06-02;2020-06-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
w7rBV%2BkWq9c%3D;620164;;"INFORME DE CONFORMIDAD";2020-07-02;2020-07-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
wQn%2Flx7e%2B4k%3D;620164;;"INFORME DE CONFORMIDAD";2020-08-07;2020-08-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
tHF88xq35I8%3D;620164;;"INFORME DE CONFORMIDAD";2020-09-02;2020-09-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
