id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Q1RR9Q7U6cY%3D;681286;;"Pago - Servicio correspondiente a NOV.2021";2021-11-30;2021-11-01;"Lote N° 12
Facturas N°s 
001-001-0001039 G. 47.246.671.-
001-001-0001040 G. 41.800.000.-
001-001-0001041 G.18.000.000.-
Monto Total G. 107.046.000.-
Indicadores de Cumplimiento. 
";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
DOzVuSEMSwQ%3D;681286;;"Pago - Servicio correspondiente a DIC.21";2021-12-31;2021-12-01;"Lote N° 12
Facturas N°s 
001-001-0001462 G. 26.600.000.-
001-001-0001469 G. 22.800.000.-
001-001-0001471 G.19.000.000.-.
001-001-0001465 G. 18.000.000 
Monto Total G. 86.400.000-
Multa G. 2.113.224.-
Indicadores de Cumplimiento. 
";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2FhVM%2BTFr2%2F4%3D;681286;;"Pago - Servicio correspondiente a ENE.22";2022-01-30;2022-01-01;"Lote N° 12
Facturas N°s 
001-001-0001472 G. 26.600.000.-
001-001-0001475 G. 22.800.000.-
001-001-0001474 G.22.800.000.-.
001-001-0001476 G. 19.000.000.-
001-001-0001473 G. 18.000.000.-
Monto Total G. 109.200.000-
Multa G. 3.962.295
Indicadores de Cumplimiento. ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YpIfcLKAuuM%3D;681286;;"Pago - Servicio correspondiente a FEB.22";2022-02-28;2022-02-01;"Lote N° 12
Facturas N°s 
001-001-0001557 G. 53.200.000.-
001-001-0001556 G. 37.000.000.-
Monto Total: 90.200.000.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
cbSHhOJlkoU%3D;681286;;"Pago - Servicio correspondiente a MAR.22";2022-03-31;2022-03-01;"Lote N° 12
Facturas N°s 
001-001-0001561 G. 76.000.000.-
001-001-0001556 G. 37.000.000.-
Monto Total: 113.000.000.-
Multa G. 1.761.020.- 
Indicadores de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
kgZkGoChhvA%3D;681286;;"Pago - Servicio correspondiente a ABR.22";2022-04-30;2022-04-01;"Lote N° 12
Facturas N°s 
001-001-0001570 G. 30.400.000.-
001-001-0001573 G. 59.800.000.-
Multa G 3.169.836.- 
Monto Total: 90.200.000.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2IAniSj5J1c%3D;681286;;"Pago - Servicio correspondiente a MAYO.22";2022-05-31;2022-05-01;"Lote N° 12
Facturas N°s 
001-001-0001610 G. 76.000.000.-
001-001-0001612 G. 37.000.000.-
Monto Total: 113.000.000.-
Multa G. 4.578.652.- 
Indicadores de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Hs3IUqlx304%3D;681286;;"Pago - Servicio correspondiente a JUN.22";2021-06-30;2021-06-01;"Lote N° 12
Facturas N°s 
001-001-0001646 G. 53.000.000.-
001-001-0001647 G. 37.000.000.-
Monto Total: 90.200.000.-
Indicadores de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
rZ9K82PsGL0%3D;681286;;"Pago - Servicio correspondiente a JUN.22";2022-06-30;2022-06-01;"Lote N° 12
Facturas N°s 
001-001-0001647 G. 37.000.000.-
001-001-0001646 G. 53.200.000.-
Monto Total: 90.200.000.-
Indicadores de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rEEULCJlHeA%3D;681286;;"Pago - Servicio correspondiente a JUL.22";2022-07-31;2022-07-01;"Lote N° 12
Facturas N°s 
001-001-0001663 G. 113.000.000.-
Indicadores de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
