slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189712-nery-passi-rumich-ayala-1;CD-30102-10-1627;"2010-05-11 12:57:26.042539";189712;"CONSTRUCCIÓN DE EMPEDRADO EN EDELIRA KM. 21 ";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45762000;PYG;Guaraníes;;"2010-05-11 12:57:26"
200469-nery-passi-rumich-ayala-1;CD-30178-10-7412;"2010-07-30 14:48:24.772735";200469;"ALQUILER DE CAMION";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2010-07-30 14:48:25"
201911-nery-passi-rumich-ayala-1;CD-30102-10-9624;"2010-09-03 15:04:19.050835";201911;"Construccion de empedrado en Edelira 28 y Pirapey Km. 45";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99994000;PYG;Guaraníes;;"2010-09-03 15:04:19"
204099-nery-passi-rumich-ayala-1;CD-30006-10-14188;"2010-11-12 16:18:20.386163";204099;"Plaza San Lázaro - Mejoramiento";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34200000;PYG;Guaraníes;;"2010-11-12 16:18:20"
186219-nery-passi-rumich-ayala-1;CO-30006-10-14195;"2010-11-12 16:51:10.702077";186219;"Construcción Salón Multiuso en Cerro Morado";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117770000;PYG;Guaraníes;;"2010-11-12 16:51:11"
186217-nery-passi-rumich-ayala-1;CO-30006-10-14196;"2010-11-12 17:02:44.358037";186217;"Construcción de Plaza en Tres Cerro";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129728000;PYG;Guaraníes;;"2010-11-12 17:02:44"
205076-nery-passi-rumich-ayala-3;CO-22001-10-15665;"2010-11-25 12:37:20.265647";205076;"Construcción de Canalización para Desagüe Pluvial de Calles en la Ciudad de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179729050;PYG;Guaraníes;;"2010-11-25 12:37:20"
205108-nery-passi-rumich-ayala-1;CO-22007-10-19578;"2010-12-24 09:02:05.020593";205108;"Construcción de Pavimento Petreo Empedrado en el Distrito de Capitan Meza - AD Referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";313050000;PYG;Guaraníes;;"2010-12-24 09:02:05"
186213-nery-passi-rumich-ayala-1;CO-30006-11-20135;"2011-01-06 07:42:37.666012";186213;"Construcción de Pavimento Tipo Hormigón Rígido";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199940000;PYG;Guaraníes;;"2011-01-06 07:42:38"
208718-nery-passi-rumich-ayala-1;CD-30178-11-23200;"2011-04-25 14:33:25.823934";208718;"ALQUILER DE CAMION";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2011-04-25 14:33:26"
219655-nery-passi-rumich-ayala-1;CD-30120-11-36936;"2011-10-21 14:54:07.66182";219655;"Construcciones y mejoras en instituciones";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104900000;PYG;Guaraníes;;"2011-10-21 14:54:08"
208021-nery-passi-rumich-ayala-1;CO-24005-11-42830;"2011-12-10 11:59:32.768374";208021;"Restauracion o Remodelacion y mejoramiento de la sede";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148989800;PYG;Guaraníes;;"2011-12-10 11:59:33"
225833-nery-passi-rumich-ayala-1;CO-22001-11-43793;"2011-12-15 09:23:00";225833;"Construcción de Pavimento Rígido en la Ciudad de Vallemí";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235011000;PYG;Guaraníes;;"2011-12-15 09:23:00"
226666-nery-passi-rumich-ayala-1;CO-22001-11-43895;"2011-12-15 11:57:08";226666;"Reparacion, refacciony ampliacion del Colegio Prof. Jorge Sebastian Miranda";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396822900;PYG;Guaraníes;;"2011-12-15 11:57:08"
226977-nery-passi-rumich-ayala-1;CO-22001-11-44459;"2011-12-16 17:44:10";226977;"Construccion de Polideportivos en el Departamento de Concepcion";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";459828000;PYG;Guaraníes;;"2011-12-16 17:44:11"
207269-nery-passi-rumich-ayala-1;CD-30120-11-44981;"2011-12-21 16:08:10.764152";207269;"Construcción de portal de entrada al Centro Urbano ";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46000000;PYG;Guaraníes;;"2011-12-21 16:08:11"
241618-nery-passi-rumich-ayala-1;"Pendiente de Emisión";"Pendiente de Emisión";241618;"Construccion de Cunetas";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114800000;PYG;Guaraníes;;"2012-07-27 15:41:20"
240494-nery-passi-rumich-ayala-1;CD-30178-12-56977;"2012-08-21 09:52:40.399907";240494;"ALQUILER DE CAMION";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2012-08-08 11:41:58"
240224-nery-passi-rumich-ayala-6;LP-22007-12-64043;"2012-11-29 15:04:17.45914";240224;"Construcción de Aulas en Instituciones Educativas";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170471000;PYG;Guaraníes;;"2012-10-24 14:08:25"
244252-nery-passi-rumich-ayala-25;LP-22007-12-67781;"2012-12-27 07:05:57.814977";244252;"Construcción de Infraestructura Comunitaria en el Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";740887000;PYG;Guaraníes;;"2012-12-26 17:08:40"
260806-nery-passi-rumich-ayala-1;CD-30177-13-83879;"2013-12-20 16:25:01.971086";260806;"ALQUILER DE CAMION DE CARGA Y VOLQUETE";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122500000;PYG;Guaraníes;;"2013-08-30 10:02:33"
250112-nery-passi-rumich-ayala-1;CO-30113-13-80077;"2013-11-19 08:15:49.529828";250112;"LCO  Nº 01/2.013 PARA LA CONSTRUCCION DE AULA Y DE  BAÑO EN EL COLEGIO CAPITAN NICANOR TORALES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159827790;PYG;Guaraníes;;"2013-11-12 10:09:28"
277325-nery-passi-rumich-ayala-1;CD-30006-14-91832;"2014-08-11 09:58:49.006457";277325;"sillas y pupitres individuales";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23800000;PYG;Guaraníes;;"2014-07-24 08:16:57"
