id;slug;razon_social;ruc;_sipe
18641;casa-mass-sa;"CASA MASS SA. ";80052778-0;1
18639;eliseo-hilario-gomez-romero;"ELISEO HILARIO GOMEZ ROMERO";2835748-5;1
18640;hugo-felix-benitez-peralta;"HUGO FELIX BENITEZ PERALTA";4022404-0;1
18643;jet-trade-electrodomesticos-s-a;"JET TRADE ELECTRODOMESTICOS S.A.";80052965-0;1
18635;mega-service-srl;"MEGA - SERVICE SRL";80017477-1;1
18636;metalurgica-fernandez-s-a-c-i;"METALURGICA FERNANDEZ S.A.C.I";80020496-4;1
18637;neri-javier-caballero-paez;"NERI JAVIER CABALLERO PAEZ";1976058-2;1
18633;o-a-import-s-a;"O. A. IMPORT S.A. ";80019592-2;1
18642;pascual-torres-nunez;"PASCUAL TORRES NUÑEZ";1388647-9;1
18638;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
18634;sambarie-s-r-l;"REIMPEX SOCIEDAD DE RESPONSABILIDAD LIMITADA.";80029153-0;1
