id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Vchg3VW3frE%253D;acta_lco_1229__1701458491297.pdf;"2023-12-01 16:21:34";"2023-12-05 07:49:24";"Acta de Apertura";adjudicacion;35;
HczMYVtmm3U%253D;cuadro_lco_1229_1701460548891.pdf;"2023-12-01 16:55:51";"2023-12-05 07:49:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3eJzf04AyHc%253D;anexo_7_2023_1701458951588.pdf;"2023-12-01 16:29:13";"2023-12-05 07:49:24";"Informe de Evaluación";adjudicacion;36;
BpPmePIHE9g%253D;anexo_6_2023_1701458933162.pdf;"2023-12-01 16:28:55";"2023-12-05 07:49:24";"Informe de Evaluación";adjudicacion;36;
HQt8Ok1VuSc%253D;anexo_5_2023_1701458922115.pdf;"2023-12-01 16:28:43";"2023-12-05 07:49:24";"Informe de Evaluación";adjudicacion;36;
wMAfASjyDek%253D;anexo_4_2023_1701458915659.pdf;"2023-12-01 16:28:37";"2023-12-05 07:49:24";"Informe de Evaluación";adjudicacion;36;
m19cyLLFRfc%253D;anexo_3_2023_1701458908998.pdf;"2023-12-01 16:28:30";"2023-12-05 07:49:24";"Informe de Evaluación";adjudicacion;36;
rluJU7ztD5w%253D;anexo_2_2023_1701458902203.pdf;"2023-12-01 16:28:23";"2023-12-05 07:49:24";"Informe de Evaluación";adjudicacion;36;
uIkEnI3d0qs%253D;anexo_1_2023_1701458894937.pdf;"2023-12-01 16:28:16";"2023-12-05 07:49:24";"Informe de Evaluación";adjudicacion;36;
r43S0BuEees%253D;informe_lco_1229_1701458611044.pdf;"2023-12-01 16:23:33";"2023-12-05 07:49:24";"Informe de Evaluación";adjudicacion;36;
