id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DMLOlLpPsNc%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";4125000;_NO_APLICA_;1;_NO_APLICA_;4125000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gVHc7qLA4%2BM%3D;2;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1215000;_NO_APLICA_;1;_NO_APLICA_;1215000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sd9zSMRHDyA%3D;3;72101604-001;"Servicio de colocación estructuras metálicas decorativas";"Servicio de colocación estructuras metálicas decorativas";13500000;_NO_APLICA_;1;_NO_APLICA_;13500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
acfXATC2b04%3D;4;72101607-007;"Construcción de Pared";"Construcción de Pared";2010000;_NO_APLICA_;1;_NO_APLICA_;2010000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Qaz3KtJyFk%3D;5;70171709-002;"Construccion / Montaje de Reservorio de Agua";"Construccion y Montaje de Reservorio de Agua";3390000;_NO_APLICA_;1;_NO_APLICA_;3390000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HyImOlhI8CQ%3D;6;72131701-014;"Construccion de enripiado";"Construccion de enripiado";4225500;_NO_APLICA_;1;_NO_APLICA_;4225500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FTxyd%2F8zC9Y%3D;7;72131601-013;"Limpieza de obra";"Limpieza de obra";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DY8zgdCrx6g%3D;8;72131601-002;"Preparacion de obra";"Preparacion de obra";4125000;_NO_APLICA_;1;_NO_APLICA_;4125000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jw8l2lZbrZA%3D;9;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1215000;_NO_APLICA_;1;_NO_APLICA_;1215000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GX4gBnBc39k%3D;10;72101604-001;"Servicio de colocación estructuras metálicas decorativas";"Servicio de colocación estructuras metálicas decorativas";13500000;_NO_APLICA_;1;_NO_APLICA_;13500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
