id;numero;producto_codigo;producto_nombre_convocante;_estado;estado
jiXank7TLWQ%3D;2;44121621-001;"Almohadilla para tinta - Color negro - 11x7cm";ACT;Activo
8CJRXVxfg0Y%3D;3;44121621-001;"Almohadilla para tinta - Color rojo - 11x7cm";ACT;Activo
15U4ZJzi3qE%3D;4;44121621-001;"Almohadilla para tinta - Color verde - 11x7cm";ACT;Activo
YRFCY%2BEs31s%3D;5;44121621-001;"Almohadilla para tinta - Color violeta - 11x7cm";ACT;Activo
q1WIVydbBkM%3D;7;44121621-001;"Almohadilla para tinta - Incolora - 8,5x12,5cm";ND;"No Disponible"
gEkYPgtGlfs%3D;9;44121621-001;"Almohadilla para tinta - Color azul - 11x7cm";ACT;Activo
8%2BdegTkpkLk%3D;10;44111503-002;"Bandeja organizadora tamaño oficio, 2 pisos";ACT;Activo
EwexJgukqqQ%3D;11;47131703-002;"Basurero de plástico para oficina ";ACT;Activo
vPHJmf%2FHcJI%3D;12;47131703-002;"Basurero de plástico con tapa, para Oficina ";ACT;Activo
cUuzrlCaWmo%3D;13;44122015-007;"Bibliorato lomo ancho plastificado";ACT;Activo
HQxMFqRUPdo%3D;14;44122015-006;"Bibliorato lomo fino plastificado";ACT;Activo
9ynNfwLvi0U%3D;15;14111514-001;"Block de Notas de Papel autoadhesivo ";ACT;Activo
D7ZbivxgA0I%3D;16;44121704-001;"Bolígrafo común  - Azul";ACT;Activo
Og3FNJ1033I%3D;17;44121704-001;"Bolígrafo común - Negro";ACT;Activo
okxqWDoOcTs%3D;18;44121704-001;"Bolígrafo común - Rojo";ACT;Activo
U6626CEPykg%3D;19;44121704-001;"Bolígrafo común - Verde";ACT;Activo
Vts%2BuKJmzLQ%3D;20;60121535-002;"Borrador de lápiz de papel";ACT;Activo
G2eEXfZlvZY%3D;21;44121804-002;"Borrador para pizarra acrílica";ACT;Activo
DHuVnKAI3NM%3D;22;44122011-014;"Carpeta archivadora de plástico";ACT;Activo
qPytdb00qRA%3D;23;44122011-006;"Carpeta colgante con orejera porta nombre";ACT;Activo
5cIPlKnhRGc%3D;24;44122011-016;"Carpeta de cartulina plastificada tamaño oficio";ACT;Activo
cSesWuJREg8%3D;25;44121605-002;"Carrete de cinta adhesiva mediana";ACT;Activo
%2BisNvJDUl%2BU%3D;26;43202001-002;"CD no regrabable";ACT;Activo
FZptmjGA4tg%3D;27;31201517-001;"Cinta adhesiva p/embalaje - 25mm x 50m";ACT;Activo
p%2BjrkdrtRic%3D;28;31201517-001;"Cinta adhesiva p/embalaje - 48mm x 30m";ACT;Activo
LUKeZ0z%2FThI%3D;29;31201517-001;"Cinta adhesiva p/embalaje - 48mm x 50m ";ACT;Activo
llQM6cUFrio%3D;30;31201517-001;"Cinta adhesiva p/embalaje - 48mm x 100m";ACT;Activo
at6Uo%2F4OX2c%3D;31;44122104-001;"Clip chico";ACT;Activo
a1elrXWDbTs%3D;32;44122104-001;"Clip chico forrado";ACT;Activo
KkT%2Bf4jHdwk%3D;33;44122104-001;"Clip chico - 2/0";ACT;Activo
PZfhJ9nM1UA%3D;35;44122104-002;"Clips mediano";ACT;Activo
ZAGmLcjey6Y%3D;36;44122104-002;"Clip mediano - 6/0";ACT;Activo
rlLbe3MFzG4%3D;37;44122104-002;"Clip mediano - 8/0";ACT;Activo
0C%2FlVLgtyMo%3D;39;44122104-003;"Clips grande";ACT;Activo
%2F4DuXobjeuU%3D;40;31201610-005;"Cola plástica";ACT;Activo
WPA6bbnC6tc%3D;41;31201610-005;"Cola vinílica de 1 kg";ACT;Activo
3tdtUrHB8eM%3D;43;31201610-005;"Cola vinílica de 40 cc";ACT;Activo
OR%2BR7RgPsts%3D;44;44121801-004;"Corrector a cinta";ACT;Activo
s%2FmIVrB51Fs%3D;45;44121802-002;"Lápiz corrector";ACT;Activo
fVBrdo%2BaTKg%3D;46;44121802-002;"Corrector liquido";ACT;Activo
JibMlBx37t8%3D;47;60121108-018;"Cuaderno universitario tapa dura c/espiral";ACT;Activo
4NMnASJ2Jqc%3D;48;44121612-002;"Cutter mango de plástico mediano";ACT;Activo
FTk0JS%2F9Sc8%3D;49;44122026-002;Desgrampador;ACT;Activo
HVjK5elvy1Y%3D;50;44122112-001;"Fastener o corchete N° 04";ACT;Activo
VUOSO1HX1FI%3D;51;44122112-001;"Fastener o corchete N° 06";ACT;Activo
7IHNTq5c69E%3D;52;44122112-001;"Fastener o corchete N° 08";ACT;Activo
