id;slug;razon_social;ruc;_sipe
441450;alfa-omega-s-a;"ALFA Y OMEGA S.A";80018641-9;1
441438;arar-casola-ingenieria-sociedad-anonima-acsa;"ARAR CASOLA INGENIERIA SOCIEDAD ANONIMA ( ACSA )";80061043-1;1
441436;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
441431;benito-roggio-e-hijos-sa;"BENITO ROGGIO E HIJOS SA";80005623-0;1
441435;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
441441;caminos-paraguayos-s-r-l;"CAMINOS PARAGUAYOS S.A. ";80063999-5;1
441439;caraguatay-s-a;"CARAGUATAY S.A.";80011849-9;1
441442;carlos-vicente-gueyraud-caballero;"CARLOS VICENTE GUEYRAUD CABALLERO";399075-3;1
441430;consorcio-alc;"CONSORCIO ALC";80109356-2;1
441432;consorcio-constructora-asuncion-s-a-asociados-3;"CONSORCIO CONSTRUCTORA ASUNCION S.A. Y ASOCIADOS 3";80108925-5;1
441446;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;1
441440;ecomipa-s-a;"ECOMIPA S.A.";80002947-0;1
441447;ecoservice-group-s-a;"ECOSERVICE GROUP S.A";80058998-0;1
441433;eligio-ramon-lopez-alfonzo;"Eligio Ramon Lopez Alfonzo";1566631-0;1
441445;horacio-ortiz-albrecht;"HORACIO ORTIZ ALBRECHT";3978395-2;1
441434;ingaer-sa;"INGAER SA";80011077-3;1
441443;inicitivas-constructivas-sociedad-anonima;"INICIATIVAS CONSTRUCTIVAS SOCIEDAD ANONIMA ";80056945-8;1
441451;j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA";80077342-0;1
441452;julio-daniel-cariboni-melgarejo;"JULIO DANIEL CARIBONI MELGAREJO";1912636-0;1
441448;luis-rodrigo-boveda-samaniego;"LUIS RODRIGO BOVEDA SAMANIEGO";3030461-0;1
441444;optaciano-claudio-gomez-verlangieri;"OPTACIANO CLAUDIO GOMEZ VERLANGIERI";296918-1;1
441449;sociedad-tecnica-construcciones-s-a-sotec-s-a;"SOCIEDAD TECNICA DE CONSTRUCCIONES S.A.(SOTEC S.A.)";80012331-0;1
441437;yatyta-sa-empresa-construcciones;"YATYTA SA  EMPRESA DE CONSTRUCCIONES";80002900-3;1
