id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BcTApnnLZ60%253D;acta_1406727392441.pdf;"2014-07-30 09:36:58";"2014-08-29 16:43:51";"Acta de Apertura";adjudicacion;35;
fEw7na2f4z0%253D;cuadro_comparativo_273874_1424369173149.pdf;"2015-02-19 15:06:25";"2015-02-19 15:27:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
M22r4u4GIVo%253D;cco_lpn_29_14_1407339836273.pdf;"2014-08-06 11:44:04";"2014-08-29 16:43:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NT2D9OCfQ1g%253D;informe_reev_273874__2__1424369244685.pdf;"2015-02-19 15:07:37";"2015-02-19 15:27:04";"Informe de Evaluación";adjudicacion;36;
6B5DHwc%252BOxU%253D;informe_de_reev_273874_1424369204311.pdf;"2015-02-19 15:06:56";"2015-02-19 15:27:04";"Informe de Evaluación";adjudicacion;36;
3BE%252FDZaAT2U%253D;lpn_29_14_final_1407778333008.pdf;"2014-08-11 13:32:19";"2014-08-29 16:43:51";"Informe de Evaluación";adjudicacion;36;
cYvM228kscY%253D;informe_final_lpn_29_14_1407339829270.pdf;"2014-08-06 11:44:04";"2014-08-29 16:43:51";"Informe de Evaluación";adjudicacion;36;
KDLLL96SzWg%253D;empresas_no_adjudicadas_1409234916699.pdf;"2014-08-28 10:10:24";"2014-08-29 16:43:51";"Notificación al Oferente";adjudicacion;39;
hAxQoZj3n58%253D;empresas_adjudicada_1409234806991.pdf;"2014-08-28 10:08:06";"2014-08-29 16:43:51";"Notificación al Oferente";adjudicacion;39;
uEoVNegAdKw%253D;varias_v2_1406734500504.pdf;"2014-07-30 11:35:07";"2014-08-29 16:43:51";"Notificación al Oferente";adjudicacion;39;
