slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
418609-agapito-alcaraz-11;LP-12005-23-224954;"2023-02-21 08:56:02.862";agapito-alcaraz;"AGAPITO ALCARAZ ";1105690-8;452540000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418609-ao-poti-s-a-24;LP-12005-23-224960;"2023-02-21 08:59:29.089";ao-poti-s-a;"AO POTI S.A.";80029151-4;983870150;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418609-distribuidora-montserrat-1-25;LP-12005-23-224957;"2023-02-21 08:56:58.424";distribuidora-montserrat-1;"Araceli Montserrat Ortigoza Caceres";4731136-3;107202500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418609-arquin-s-r-l-19;LP-12005-23-224959;"2023-02-21 08:57:29.195";arquin-s-r-l;"ARQUIN S.R.L.";80000410-8;1086000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418609-gladis-norman-diana-pizurno-rodriguez-13;LP-12005-23-224955;"2023-02-21 08:56:22.625";gladis-norman-diana-pizurno-rodriguez;"GLADIS NORMAN DIANA PIZURNO DE VARGAS";326989-2;39750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418609-guillermina-lezcano-lezcano-23;LP-12005-23-226250;"2023-04-21 09:21:44.233";guillermina-lezcano-lezcano;"GUILLERMINA LEZCANO LEZCANO";1175492-3;1070931209;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418609-ladero-paraguayo-s-a-22;LP-12005-23-226251;"2023-04-21 09:22:02.611";ladero-paraguayo-s-a;"LADERO PARAGUAYO S.A.";80018240-5;774293667;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418609-marcio-ruben-feris-aguilera-14;LP-12005-23-224956;"2023-02-21 08:56:38.906";marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;25183850;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418609-salotex-s-r-l-22;LP-12005-23-225012;"2023-02-24 09:43:53.409";salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;611222087;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418609-sergio-daniel-licitra-demestri-16;LP-12005-23-224958;"2023-02-21 08:57:11.561";sergio-daniel-licitra-demestri;"SERGIO DANIEL LICITRA DEMESTRI";760166-2;128040150;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418609-yuty-sociedad-anonima-23;LP-12005-23-224961;"2023-02-21 08:59:51.53";yuty-sociedad-anonima;"YUTY SOCIEDAD ANONIMA";80034769-2;179522789;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
