id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
q%2F0Ef%2B4HZvE%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1000
aKPkFZwDawA%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";2000
2ggAnLyPRRQ%3D;44122015;Bibliorato;Bibliorato;3500
XQTLwjnObsU%3D;44122015;Bibliorato;Bibliorato;3500
UR6G2OpGvss%3D;44121804;Borradores;Borradores;100
q3k8mhW%2BgXY%3D;60121535;"Borradores de goma";"Borradores de goma";2000
FIxsyUnBasU%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";2000
gNtqJYGF%2B44%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";4000
e2Pa170rVnQ%3D;14111610;Cartulina;Cartulina;1500
KWnJ9qmsSzo%3D;14111610;Cartulina;Cartulina;25000
Avqlud5KJzo%3D;44121801;"Cinta correctora";"Cinta correctora";1500
nt5slatyW3A%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1000
7wMURXZ0QgA%3D;44122104;"Clips para papel";"Clips para papel";1000
Gru3ZzstYKc%3D;44122104;"Clips para papel";"Clips para papel";1500
bXC%2BJCGlO3w%3D;31201610;Colas;Colas;1000
aMuxDI%2BAiVc%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1500
WUhAVzI%2Biss%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1000
iWLGvLeVQns%3D;44121612;"Cutters o recambios";"Cutters o recambios";800
Ky%2FE%2FgAfQcU%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";20
FhlZ9OD12RU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1350
VAPEwHOiMgg%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";300
JIMRvGTkpf8%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";3000
zDdELGaqITY%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";3000
v4jMWMecs7E%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";3000
p5XgusqyxsA%3D;44122107;Grapas;Grapas;3000
0ZCLYhBI06E%3D;44122107;Grapas;Grapas;3000
e8Lflbdl5Bw%3D;44121709;"Lapices de cera o crayon";"Lapices de cera o crayon";100
T8RAkjT%2Fme0%3D;44121707;"Lapices de colores";"Lapices de colores";1000
d87nR1iEGlw%3D;44121706;Lapiz;Lapiz;2000
1Eui0s98PjU%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";2000
enu0KVXhKC0%3D;44121708;Marcadores;Marcadores;2500
%2BVpmMaH%2BCUE%3D;44121708;Marcadores;Marcadores;250
eYKzRIM6XOA%3D;44121708;Marcadores;Marcadores;250
WI%2BcXa31FQs%3D;44121708;Marcadores;Marcadores;3000
wMqVwLetu8w%3D;44121708;Marcadores;Marcadores;2000
rP3g8G5CLMA%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";3000
gOHq%2BQ15cys%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";3000
exDTocqBAHk%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";3000
V8rUwJRrYnI%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";1500
L1oiwZxNLHE%3D;14121810;"Papeles carbon";"Papeles carbon";500
