id;slug;razon_social;ruc;_sipe
225638;beltrom-sa;"BELTROM SA ";80044691-7;1
225637;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1
225633;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
225636;engadi-s-r-l;"ENGADI ALIMENTARIA S.R.L.";80032591-5;1
225634;flatworld-solutions-sociedad-anonima;"FLATWORLD SOLUTIONS SOCIEDAD ANONIMA ";80054898-1;1
225632;flaviano-ortiz-silva;"FLAVIANO ORTIZ SILVA";2489963-1;1
225629;granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";80048397-9;1
225631;m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;1
225630;tack-s-a;"TACK S.A.";80026333-2;1
225635;villa-madrid-s-a;"VILLA MADRID S.A. ";80013652-7;1
