id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xjKAR%2FOyluo%3D;30131704;"Azulejos o baldosas de ceramica";Azulejos;1
c4hct387UPc%3D;30111604;"Cal apagada";"Cal en pasta";1
9E1EK96iVZ8%3D;30111604;"Cal apagada";"Cal hidratada";1
hQz4RciusJw%3D;30111601;Cemento;Cemento;1
vs9lVvswFb8%3D;30131602;Ladrillos;Ladrillos;1
kAIyiVx%2BbaY%3D;30131604;"Ladrillos refractarios";"Ladrillos refractarios";1
Q5%2FF9BEZ1bw%3D;31201605;Masillas;"PASTA ADHESIVA 30KG Masillas";1
fziYkOu31bM%3D;31201605;Masillas;"PASTINA 1K Masillas";1
KSQVrl%2BCa2o%3D;31201605;Masillas;"PASTINA BLANCO 1KG Masillas";1
BRfpDOzmwx8%3D;11111501;"Tierra y piedra";"piedra bruta";1
CZ0e0NAR0wE%3D;11111501;"Tierra y piedra";"Piedra triturada cuarta";1
k1x%2FFpFLdac%3D;11111501;"Tierra y piedra";"Piedra triturada quinta";1
J%2BPkOx2tyHc%3D;30131704;"Azulejos o baldosas de ceramica";"PISO CALCAREO Azulejos o baldosas de ceramica";1
%2B%2FVuie8ViJw%3D;30131704;"Azulejos o baldosas de ceramica";"PISO ESMALTE SINTETICO Azulejos o baldosas de ceramica";1
C7%2BdPDWmBp8%3D;30102606;"Tapas de aluminio y hierro";"Tapas de aluminio y hierro";1
yWmwWjpLjZU%3D;11111501;"Tierra y piedra";Tierra;1
oYjd8kJ9m7k%3D;30102403;"Varillas de hierro";"Varillas de hierro 10 MM";1
u%2BExrHtwveM%3D;30102403;"Varillas de hierro";"Varillas de hierro 12 MM";1
hxtsTNK4WYg%3D;30102403;"Varillas de hierro";"Varillas de hierro 6MM";1
EdqaGm4zCrQ%3D;30102403;"Varillas de hierro";"Varillas de hierro 8MM";1
uywbJZqmzm4%3D;11111601;Yeso;Yeso;1
