id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PEtYM9BtVAM%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";1
qIO4lTV4sQ4%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";30
BUcE1Crbz6Q%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";30
WDfIet0hScI%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
myFhotP4WUs%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
6L9xnlpdDBc%3D;45121504;"Camaras digitales";"Camaras digitales";1
CmdvA44wNH8%3D;45121504;"Camaras digitales";"Camaras digitales";1
7P%2BwnBBsW84%3D;45121504;"Camaras digitales";"Camaras digitales";1
Wj7IKJcBeHM%3D;45121504;"Camaras digitales";"Camaras digitales";1
UJRvlezwI%2BU%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
vNOVdVl75oU%3D;41111948;"Contadores de celulas hematologicos con diferencial, manuales o electronicos";"Contadores de celulas hematologicos con diferencial, manuales o electronicos";1
HGuzNytpMbY%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";2
DwFeAtYeR4c%3D;21101902;"Equipo para cria de ganado";"Equipo para cria de ganado";5
njvuDBtop7M%3D;41115317;Estroboscopios;Estroboscopios;1
%2BnK9JGMC2%2FQ%3D;41112301;Higrometros;Higrometros;1
hCmU6bMaJFs%3D;41112301;Higrometros;Higrometros;2
367xlemuo2U%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
9V3VjTru1v8%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
cyvUvllbsRo%3D;42271714;"Incubadoras medicas y accesorios";"Incubadoras medicas y accesorios";1
%2FqKK730qBIU%3D;39121102;"Medidores electricas";"Medidores electricas";1
8dugiH97kZg%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";1
NesdNIlMs30%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";3
EWL8RkS%2FlMY%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";3
rmLofeQhH3s%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
ng6lMXnAHwg%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";3
RP0LbOQJ0ac%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";3
UudfrEdNQks%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";3
tYaByj2rHeI%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
sKWqoU2xeIs%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
jHqJMB88laI%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
e1Vdw5xyJhk%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";100
0ODzR64Wllc%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";1
bwoDHtmzslg%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";1
Cysh7uxWNtY%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";1
MFmdR%2FhKPhs%3D;45121602;"Soportes para camaras";"Soportes para camaras";1
IP6OpZiO2bA%3D;41112213;"Termometros ";"Termometros ";1
B%2FHiHSZcyTk%3D;41112213;"Termometros ";"Termometros ";10
