id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OywJIL70gqM%253D;acta_de_apertura_1405687348349.pdf;"2014-07-18 08:42:57";"2014-07-22 17:10:19";"Acta de Apertura";adjudicacion;35;
NfONd%252BGqq6w%253D;acta_1405426120894.pdf;"2014-07-15 08:09:05";"2014-07-22 17:10:19";"Acta de Apertura";adjudicacion;35;
jBhcySkEaJs%253D;cco_1405687370146.pdf;"2014-07-18 08:42:57";"2014-07-22 17:10:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pASErugMOug%253D;cco_1405426141266.pdf;"2014-07-15 08:09:05";"2014-07-22 17:10:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
N0YCjVlm%252Bcw%253D;evaluacion_1405687359027.pdf;"2014-07-18 08:42:57";"2014-07-22 17:10:19";"Informe de Evaluación";adjudicacion;36;
TmXvhlgH9tA%253D;evaluacion_1405426132476.pdf;"2014-07-15 08:09:05";"2014-07-22 17:10:19";"Informe de Evaluación";adjudicacion;36;
DFzY01ZKrMI%253D;nota_de_justificacion_1406303431737.pdf;"2014-07-25 11:50:38";"2014-07-28 08:27:07";"Nota de Aclaración";contrato;220;
LrrN8HIzZwI%253D;notificacion_1405687363092.pdf;"2014-07-18 08:42:57";"2014-07-22 17:10:19";"Notificación al Oferente";adjudicacion;39;
nE5rhE0TU40%253D;notificacion_1405426137527.pdf;"2014-07-15 08:09:05";"2014-07-22 17:10:19";"Notificación al Oferente";adjudicacion;39;
1qX0IL0Z2%252FA%253D;contrato_1406303427311.pdf;"2014-07-25 11:50:37";"2014-07-28 08:27:07";"Orden de Compra o Contrato";contrato;123;
