id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2ofo8taYcAhkqacLzZHZhs4zc7BxIIhxWrqfDjk1eznC27OavsnaD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";420720;"LPN Nº 08/2023 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS"" AD REFERENDUM";001-004-0047379;;307326182;297125881;PYG;Guaraníes;2024-06-06;78734
hXCfVb4CFmi2ofo8taYcAhkqacLzZHZhs4zc7BxIIhxWrqfDjk1ezjxiNS%2Ff1pAZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";420720;"LPN Nº 08/2023 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS"" AD REFERENDUM";001-004-0047379;;2000000;1933619;PYG;Guaraníes;2024-06-06;78742
hXCfVb4CFmi2ofo8taYcAhkqacLzZHZhs4zc7BxIIhyY4T1ibP%2BGG7OIt69gDVxp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";420720;"LPN Nº 08/2023 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS"" AD REFERENDUM";001-004-0047374;;800623978;762613402;PYG;Guaraníes;2024-05-07;56890
hXCfVb4CFmi2ofo8taYcAhkqacLzZHZhs4zc7BxIIhw%2FoAG15JNw1OWOAT%2BNcVDr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";420720;"LPN Nº 08/2023 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS"" AD REFERENDUM";001-004-0047375;;68463978;65213568;PYG;Guaraníes;2024-05-07;56886
hXCfVb4CFmi2ofo8taYcAhkqacLzZHZhs4zc7BxIIhw%2FoAG15JNw1LOIt69gDVxp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";420720;"LPN Nº 08/2023 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS"" AD REFERENDUM";001-004-0047375;;43644822;41572731;PYG;Guaraníes;2024-05-07;56890
hXCfVb4CFmi2ofo8taYcAhkqacLzZHZhs4zc7BxIIhxxzVB0U%2FMW8rOIt69gDVxp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";420720;"LPN Nº 08/2023 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS"" AD REFERENDUM";001-004-0047376;;852060000;811607436;PYG;Guaraníes;2024-05-07;56890
hXCfVb4CFmi2ofo8taYcAhkqacLzZHZhs4zc7BxIIhwWfXgdrd1Y07OIt69gDVxp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";420720;"LPN Nº 08/2023 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS"" AD REFERENDUM";001-004-0047377;;168163200;160179453;PYG;Guaraníes;2024-05-07;56890
hXCfVb4CFmi2ofo8taYcAhkqacLzZHZhs4zc7BxIIhwKsgYMDzjCbbOIt69gDVxp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";420720;"LPN Nº 08/2023 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS"" AD REFERENDUM";001-004-0047378;;280272000;266965753;PYG;Guaraníes;2024-05-07;56890
hXCfVb4CFmi2ofo8taYcAhkqacLzZHZhs4zc7BxIIhyzVM8l%2B6p%2Ba6e2%2F%2FzjH9YC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";420720;"LPN Nº 08/2023 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS"" AD REFERENDUM";001-004-0047380;;487151104;470982328;PYG;Guaraníes;2024-05-07;56916
hXCfVb4CFmi2ofo8taYcAhkqacLzZHZhs4zc7BxIIhzxoN2b%2Brmurae2%2F%2FzjH9YC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";420720;"LPN Nº 08/2023 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS"" AD REFERENDUM";001-004-0047381;;790938896;764687258;PYG;Guaraníes;2024-05-07;56916
hXCfVb4CFmi2ofo8taYcAhkqacLzZHZhs4zc7BxIIhxa%2Bb7U1dxP4ezqiG3rUzyj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";420720;"LPN Nº 08/2023 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS"" AD REFERENDUM";001-004-0047382;;1020199840;986338922;PYG;Guaraníes;2024-05-07;56849
hXCfVb4CFmi2ofo8taYcAhkqacLzZHZhs4zc7BxIIhy8cyRd3LqL8%2BzqiG3rUzyj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";420720;"LPN Nº 08/2023 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS"" AD REFERENDUM";001-004-0047383;;451336182;436356120;PYG;Guaraníes;2024-05-07;56849
hXCfVb4CFmi2ofo8taYcAhkqacLzZHZhs4zc7BxIIhyBjWrsv6GZkF%2FjevxxGfrk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";420720;"LPN Nº 08/2023 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS"" AD REFERENDUM";001-004-0047384;;1136080000;1098372963;PYG;Guaraníes;2024-05-07;56858
hXCfVb4CFmi2ofo8taYcAhkqacLzZHZhs4zc7BxIIhxy%2BHJ752JI1kL9NcY%2F3h6D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";420720;"LPN Nº 08/2023 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS"" AD REFERENDUM";001-004-0048132;;560544000;541939277;PYG;Guaraníes;2024-05-07;56957
