id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4B3WMoZeWB90WKT%2Fz6quhlNxVZ2c0SK5WzrEmmHUU2ckw6M%2FO%2Bjt7D;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";331407;"ALQUILER DE LOCAL PARA DEPÓSITO - AD REFERENDUM ";001-002-0000011;12302700;5000000;4814666;PYG;Guaraníes;2018-06-13;
HsAXy7yYbc4B3WMoZeWB90WKT%2Fz6quhlNxVZ2c0SK5WxAA5e49Eac2qauQAeu7OR;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";331407;"ALQUILER DE LOCAL PARA DEPÓSITO - AD REFERENDUM ";001-002-0000010;12302700;5000000;4814666;PYG;Guaraníes;2018-04-24;
HsAXy7yYbc4B3WMoZeWB90WKT%2Fz6quhlNxVZ2c0SK5Wz%2F3KptFLDmhESoENY50xB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";331407;"ALQUILER DE LOCAL PARA DEPÓSITO - AD REFERENDUM ";001-002-000009;12302700;5000000;4814666;PYG;Guaraníes;2018-04-13;
HsAXy7yYbc4B3WMoZeWB90WKT%2Fz6quhlNxVZ2c0SK5VLVp1yxmfdqItJNXRPlxzT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";331407;"ALQUILER DE LOCAL PARA DEPÓSITO - AD REFERENDUM ";001-002-0000008;12302700;5000000;4814666;PYG;Guaraníes;2018-03-23;
HsAXy7yYbc4B3WMoZeWB90WKT%2Fz6quhlNxVZ2c0SK5UHpC92Jvob1WD6BhGBRc4I;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";331407;"ALQUILER DE LOCAL PARA DEPÓSITO - AD REFERENDUM ";001-002-0000006;12302700;5000000;4814666;PYG;Guaraníes;2018-02-01;
HsAXy7yYbc4B3WMoZeWB90WKT%2Fz6quhlNxVZ2c0SK5XkOcrBzUUUQY7AO%2FDZHvSI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";331407;"ALQUILER DE LOCAL PARA DEPÓSITO - AD REFERENDUM ";001-002-0000007;12302700;5000000;4814666;PYG;Guaraníes;2018-02-01;
HsAXy7yYbc4B3WMoZeWB90WKT%2Fz6quhlNxVZ2c0SK5WHIUhgo5ubnH2NnmFuk5Pa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";331407;"ALQUILER DE LOCAL PARA DEPÓSITO - AD REFERENDUM ";001-002-000005;12302700;5000000;4814666;PYG;Guaraníes;2017-12-19;
HsAXy7yYbc4B3WMoZeWB90WKT%2Fz6quhlNxVZ2c0SK5Xt5G94%2F1BiI0cnKA8tsFSl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";331407;"ALQUILER DE LOCAL PARA DEPÓSITO - AD REFERENDUM ";001-002-0000004;12302700;5000000;4814666;PYG;Guaraníes;2017-11-08;
HsAXy7yYbc4B3WMoZeWB90WKT%2Fz6quhlNxVZ2c0SK5VgXjHA2aY7bs7kRfTjNSu5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";331407;"ALQUILER DE LOCAL PARA DEPÓSITO - AD REFERENDUM ";001-002-000003;12302700;5000000;4814666;PYG;Guaraníes;2017-10-16;
HsAXy7yYbc4B3WMoZeWB90WKT%2Fz6quhlNxVZ2c0SK5V4BZA1UX3O0nSsewXIwvr%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";331407;"ALQUILER DE LOCAL PARA DEPÓSITO - AD REFERENDUM ";001-002-0000001;12302700;5000000;4814666;PYG;Guaraníes;2017-09-04;
HsAXy7yYbc4B3WMoZeWB90WKT%2Fz6quhlNxVZ2c0SK5VC8M7Ti%2Fn3CzjR8xEvOPHP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";331407;"ALQUILER DE LOCAL PARA DEPÓSITO - AD REFERENDUM ";001-002-0000002;12302700;5000000;4814666;PYG;Guaraníes;2017-09-04;
