id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XRxs6J55UR0%3D;52151504;"Tazas o vasos desechables domesticos";"10191509- Insecticidas";100
He61THT0rgk%3D;12352104;"Alcoholes o sus sustitutos";"12352104- Alcoholes o sus sustitutos";500
jmuKOrQ25S8%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";100
GV%2B6LhXK%2FMc%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";50
bMRT1U8XJsU%3D;47121801;Plumeros;"47121801- Plumeros";100
zLvEQuNdK18%3D;47121802;"Equipo de fumigación";"47121802- Equipo de fumigación";150
dqhSIh9mbm8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";100
TpQds18oPPw%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";100
nQYVEtp2yaQ%3D;47131501;Estopas;"47131501- Estopas";10
I1P8XqT7iMw%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";10
kHl8fSOy3K8%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";100
qBbDz5l%2FcwU%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";100
zVSajeqT0DY%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";20
Kq1gzvj4hcU%3D;47131605;"Cepillos de limpieza";"47131605- Cepillos de limpieza";100
zuslhOvWAWY%3D;47131611;Recogebasuras;"47131611- Recogebasuras";150
4RlxMUM6rlI%3D;47131707;"Secadores de mano de uso publico";"47131707- Secadores de mano de uso publico";20
QORamQPQm%2FI%3D;47131709;"Dispensadores de papel para cara y manos";"47131709- Dispensadores de papel para cara y manos";15
hL0abAYUiNM%3D;47131710;"Dispensadores de papel higienico";"47131710- Dispensadores de papel higienico";15
A06mgsZZCNE%3D;47131711;"Dispensador de productos limpiadores";"47131711- Dispensador de productos limpiadores";10
C%2FjESzd0hs0%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";150
VynJ4n8Rqj8%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";200
VExl5cVvWFM%3D;47131805;"Productos de Limpiar de uso general";"47131805- Productos de Limpiar de uso general";500
eO9A4hHM13Q%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";100
%2FWXhySwyFJM%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";100
h5%2FEJzSpdto%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";150
wXGza7e31q8%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";150
Us7M26LSUYg%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";150
vs2hmNqRuoI%3D;47131825;"Productos de limpieza de superficies de contacto";"47131825- Productos de limpieza de superficies de contacto";100
WVjIpiMJaYg%3D;47131829;"Productos de limpieza";"47131829- Productos de limpieza";200
dBbKuOgUgjc%3D;47131830;"Productos de limpieza de muebles";"47131830- Productos de limpieza de muebles";100
I5M2ZEtyiNE%3D;47131831;"Acido muriatico";"47131831- Acido muriatico";10
VavBw%2Bos4Nw%3D;53131608;Jabones;"53131608- Jabones";500
