id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wiN9111HYKs%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
Gb6kipYi394%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
RsHi%2BrPA2Zw%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
488tqbuDdKo%3D;44122015;Bibliorato;Bibliorato;500
koSlI%2F0UVZk%3D;44122015;Bibliorato;Bibliorato;500
QZd75d52UxU%3D;44122015;Bibliorato;Bibliorato;500
AYhgibZoTKo%3D;44122015;Bibliorato;Bibliorato;500
iMe45mQM01g%3D;44122015;Bibliorato;Bibliorato;500
ZzpB47ZDVJc%3D;44122015;Bibliorato;Bibliorato;500
HBqa6EAsJU0%3D;44122015;Bibliorato;Bibliorato;500
0LTF3drgBmo%3D;44122015;Bibliorato;Bibliorato;500
LWr5ibbB5D4%3D;60121535;"Borradores de goma";"Borradores de goma";100
rhgpH9%2BC3PQ%3D;60121535;"Borradores de goma";"Borradores de goma";100
Y0%2BYsgeYQOk%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";50
L7W1XcHOSYk%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1000
RhcqbItAAGU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
LApauSVNTbw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
nGWqEQKDakA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";180
SaX0pUrTBTQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";180
TCpqBHiyKlc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";180
Fs97fPSFtAo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";180
bZ4GCxs5hZ8%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";50
v3ZBdq6gX%2Fc%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";100
oh1Ze0tPZoM%3D;31201512;"Cinta Transparente";"Cinta Transparente";300
CETBeJcVUJs%3D;44122104;"Clips para papel";"Clips para papel";500
TKr68whYSk4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
mJD7OKq2Z7s%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
L9RJdaWAUYM%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
Q6td1v2%2FdF0%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
zkB8OqVEXXw%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
c3OqGOtiXFY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
B19ypGbq%2BwQ%3D;44122107;Grapas;Grapas;150
E2n5M01J4bY%3D;44122107;Grapas;Grapas;150
CoCWFaWpWHk%3D;44122107;Grapas;Grapas;100
PoLKlO9bgb8%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
EiJiOJCG2Jo%3D;44121802;"Liquido corrector";"Liquido corrector";10
SuhDCIRJx8M%3D;44121802;"Liquido corrector";"Liquido corrector";300
ZvhfkMN%2Bfk4%3D;44121708;Marcadores;Marcadores;6
wTngiloJJa0%3D;44121708;Marcadores;Marcadores;200
1HtGqFCbgNs%3D;44121708;Marcadores;Marcadores;200
4Mj2x1GOiKs%3D;44121708;Marcadores;Marcadores;300
DXyoQUYax4Q%3D;44121708;Marcadores;Marcadores;200
vkpdl9kdcZ4%3D;44121708;Marcadores;Marcadores;6
58GFpcugQGU%3D;44121708;Marcadores;Marcadores;300
4JtmcXteKeI%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";10
%2FQSx3ioYf2E%3D;44101716;Perforadoras;Perforadoras;40
YXYJ0CUehl0%3D;44101716;Perforadoras;Perforadoras;50
TTZvllhfQkg%3D;44111509;"Porta objetos ";"Porta objetos ";30
J1NfD5630eg%3D;44111509;"Porta objetos ";"Porta objetos ";30
fxCO9yxiE%2BQ%3D;44111509;"Porta objetos ";"Porta objetos ";30
jbKNNq5TsgU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";40
uWtt%2Fuu0uSI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
fdlaxlOQdkY%3D;44121624;Regla;Regla;250
%2Fb6Vrh0S1FA%3D;44121619;Sacapuntas;Sacapuntas;200
PcFrMKab3o0%3D;44121604;Sellos;Sellos;10
F6tu0tWYTUA%3D;44121604;Sellos;Sellos;10
MeYAEWQy43g%3D;44121604;Sellos;Sellos;10
Cj2uUITX5mo%3D;44121604;Sellos;Sellos;10
bthHLrspwLM%3D;44121604;Sellos;Sellos;10
Dj2tIZksglI%3D;44122008;"Separadores ";"Separadores ";1500
6Vxc4Fo9hCI%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";200
Zz3JEdPitHc%3D;44121618;Tijeras;Tijeras;50
p0kuT0Gs0ig%3D;44103103;Toner;Toner;55
A%2FHKbPOjZyY%3D;44103103;Toner;Toner;170
