id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdl43%2BoddrInLZQwR3JxDEePjUS58yUuKLUuy8u%2FGQo9WWIJU6iZlZn;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";233003;"Servicio de Internet y VPN";001-009-0007129;;7006998;6711781;PYG;Guaraníes;2015-02-24;
mjEJ4CBMBRdl43%2BoddrInLZQwR3JxDEePjUS58yUuKKBsdH%2BsaIy8m1nVkJyqp9H;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";233003;"Servicio de Internet y VPN";001-009-0007034;;13576060;13280843;PYG;Guaraníes;2014-12-11;
mjEJ4CBMBRdl43%2BoddrInLZQwR3JxDEePjUS58yUuKLH0S6kBfoF3ZxDDodNqd9c;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";233003;"Servicio de Internet y VPN";001-009-0006955;;13576060;13280843;PYG;Guaraníes;2014-10-23;
mjEJ4CBMBRdl43%2BoddrInLZQwR3JxDEePjUS58yUuKKjPn7c9U9lYjAw1OR45ENs;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";233003;"Servicio de Internet y VPN";001-009-0006956;;13576060;13280843;PYG;Guaraníes;2014-10-23;
mjEJ4CBMBRdl43%2BoddrInLZQwR3JxDEePjUS58yUuKKOrNC86u3HFBFjfK0UyTy%2B;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";233003;"Servicio de Internet y VPN";001-009-006957;;13576060;13280842;PYG;Guaraníes;2014-10-23;
mjEJ4CBMBRdl43%2BoddrInLZQwR3JxDEePjUS58yUuKLuE0kuDEKYfjlEtJQAger9;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";233003;"Servicio de Internet y VPN";001-009-000664;;13576060;13280843;PYG;Guaraníes;2014-09-30;
mjEJ4CBMBRdl43%2BoddrInLZQwR3JxDEePjUS58yUuKIicbmOlOOP7bLGm4ePgBL2;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";233003;"Servicio de Internet y VPN";001-009-0006665;;13576060;13280843;PYG;Guaraníes;2014-09-30;
mjEJ4CBMBRdl43%2BoddrInLZQwR3JxDEePjUS58yUuKL6tUSoLjgvcGvGukMHPDDd;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";233003;"Servicio de Internet y VPN";001-009-0006568;;6569062;6426215;PYG;Guaraníes;2014-07-22;
mjEJ4CBMBRdl43%2BoddrInLZQwR3JxDEePjUS58yUuKJq3cPNYztBAuTpxdnvTEb6;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";233003;"Servicio de Internet y VPN";001-009-0006569;;13576060;13280841;PYG;Guaraníes;2014-07-22;
mjEJ4CBMBRdl43%2BoddrInLZQwR3JxDEePjUS58yUuKKHpNzGBPXqwJtjE3wotit6;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";233003;"Servicio de Internet y VPN";001-009-0006570;;13576060;13280843;PYG;Guaraníes;2014-07-22;
mjEJ4CBMBRdl43%2BoddrInLZQwR3JxDEePjUS58yUuKIT0lXNbGr4tT3%2B%2FNkQGNLe;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";233003;"Servicio de Internet y VPN";001-009-0006571;;16573060;13280843;PYG;Guaraníes;2014-07-22;
mjEJ4CBMBRdl43%2BoddrInLZQwR3JxDEePjUS58yUuKL9WTDwr39ebBG5EiyXFtVy;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";233003;"Servicio de Internet y VPN";001-009-0006572;;13576060;13280843;PYG;Guaraníes;2014-07-22;
mjEJ4CBMBRdl43%2BoddrInLZQwR3JxDEeYy3eBEAFL6Jts33mYfakFbStiAsozV3P;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";233003;"Servicio de Internet y VPN";001-001-0006163;;13576060;13280843;PYG;Guaraníes;2014-02-26;
mjEJ4CBMBRdl43%2BoddrInLZQwR3JxDEeYy3eBEAFL6Kx4tOs6VbAaLYMaT%2By6Hsk;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";233003;"Servicio de Internet y VPN";001-001-006164;;7006998;6854627;PYG;Guaraníes;2014-02-26;
mjEJ4CBMBRdl43%2BoddrInLZQwR3JxDEeYy3eBEAFL6LImWcuXIoUF2TlvJXLq8FK;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";233003;"Servicio de Internet y VPN";001-001-0006121;;13576060;13280843;PYG;Guaraníes;2013-12-24;
mjEJ4CBMBRdl43%2BoddrInLZQwR3JxDEeYy3eBEAFL6LPzf5s7HJw2JOFuUctFKmV;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";233003;"Servicio de Internet y VPN";001-001-0006122;;13576060;13280842;PYG;Guaraníes;2013-12-24;
mjEJ4CBMBRdl43%2BoddrInLZQwR3JxDEeYy3eBEAFL6IQV8KLjZHhOrCkoTEhqw9x;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";233003;"Servicio de Internet y VPN";001-001-0005949;;13576060;13280843;PYG;Guaraníes;2013-11-05;
mjEJ4CBMBRdl43%2BoddrInLZQwR3JxDEeYy3eBEAFL6Ke9U5fBvpiotTw4N5I3rON;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";233003;"Servicio de Internet y VPN";001-001-005948;;13576060;13280842;PYG;Guaraníes;2013-11-05;
mjEJ4CBMBRdl43%2BoddrInLZQwR3JxDEeYy3eBEAFL6JEpjoqizk%2BNTW7NRf7jsbL;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";233003;"Servicio de Internet y VPN";001-001-0005763;;13576060;13280843;PYG;Guaraníes;2013-10-03;
mjEJ4CBMBRdl43%2BoddrInLZQwR3JxDEeYy3eBEAFL6KV9kM0eUKrOe%2Bku4fZTlVi;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";233003;"Servicio de Internet y VPN";001-001-0005560;;13576060;13280843;PYG;Guaraníes;2013-07-23;
mjEJ4CBMBRdl43%2BoddrInLZQwR3JxDEeYy3eBEAFL6IQJ1eJd74UVSTADGUVCWsf;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";233003;"Servicio de Internet y VPN";001-001-0005561;;13576060;13280843;PYG;Guaraníes;2013-07-23;
mjEJ4CBMBRdl43%2BoddrInLZQwR3JxDEeYy3eBEAFL6IikElMuC6tHCnFz2ot8%2Bdf;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";233003;"Servicio de Internet y VPN";001-001-0005562;;13576060;13280842;PYG;Guaraníes;2013-07-23;
mjEJ4CBMBRdl43%2BoddrInLZQwR3JxDEeYy3eBEAFL6KMjQJYm9r84vLzQVm3U40y;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";233003;"Servicio de Internet y VPN";001-001-0005625;;13576060;13280843;PYG;Guaraníes;2013-07-23;
mjEJ4CBMBRdl43%2BoddrInLZQwR3JxDEeYy3eBEAFL6JpOjbET8Wbf06aMqWIyJRy;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";233003;"Servicio de Internet y VPN";001-001-0005692;;13576060;13280843;PYG;Guaraníes;2013-07-23;
