id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dUwzAfW7BfI%253D;acta_apertura_1366114772935.pdf;"2013-04-16 08:19:49";"2013-04-24 09:02:39";"Acta de Apertura";adjudicacion;35;
UhUHwax0n88%253D;cuadro_comparativo_1366114786932.pdf;"2013-04-16 08:19:49";"2013-04-24 09:02:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cp3Hfyx6W8Y%253D;med3_dictamen_evaluacion_lotes_14_15_y_16_1382379010815_1382621506550.pdf;"2013-10-24 10:32:04";"2013-10-24 10:42:28";"Informe de Evaluación";adjudicacion;36;
SQXwwRqk9ak%253D;dictamen_complementario_1367323713608.pdf;"2013-04-30 08:08:46";"2013-04-30 11:32:41";"Informe de Evaluación";adjudicacion;36;
x5ctAAwlekk%253D;dictamen_evaluacion_1366661893155.pdf;"2013-04-22 16:18:21";"2013-04-24 09:02:39";"Informe de Evaluación";adjudicacion;36;
o%252BRMSx8s3Mg%253D;med5_notificacion_oferentes_1381500612016_1382621517317.pdf;"2013-10-24 10:32:04";"2013-10-24 10:42:28";"Notificación al Oferente";adjudicacion;39;
aJDaIIptK54%253D;notificacion_complementaria_1367334330711.pdf;"2013-04-30 11:05:33";"2013-04-30 11:32:41";"Notificación al Oferente";adjudicacion;39;
cLjvdioQbQY%253D;notificacion_oferentes_1366228190440.pdf;"2013-04-17 15:49:53";"2013-04-24 09:02:39";"Notificación al Oferente";adjudicacion;39;
ERcfr3u8SFk%253D;med2_contrato_oliservice_octubre_1382379010786_1382623030622.pdf;"2013-10-24 10:57:23";"2013-10-24 10:57:35";"Orden de Compra o Contrato";contrato;123;
7h3qMiqxvrE%253D;med4_resolucion_complementaria_1381500611971_1382621511942.pdf;"2013-10-24 10:32:04";"2013-10-24 10:42:28";"Resolución de Adjudicación";adjudicacion;37;
