id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEREFO0Ft1lJr8xEMKcDB%2BkOxIPu5%2FsVC%2ByJ0UOykJlF8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0004860;;264900000;252568274;PYG;Guaraníes;2020-01-20;156272
hXCfVb4CFmj8luX%2FcApvEREFO0Ft1lJr8xEMKcDB%2BkO5uxSFutmqCdMaXzSuhb8L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0005058;;35100000;33466011;PYG;Guaraníes;2020-01-20;156211
hXCfVb4CFmj8luX%2FcApvEREFO0Ft1lJr8xEMKcDB%2BkPriHGZ0cLl0PYOUWnLqxyH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0005591;;200000000;190589523;PYG;Guaraníes;2019-12-05;169816
hXCfVb4CFmj8luX%2FcApvEREFO0Ft1lJr8xEMKcDB%2BkOb6KnSVSDxQUxHdH%2BV%2Br6L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0005592;;178000000;169713677;PYG;Guaraníes;2019-12-05;164469
hXCfVb4CFmj8luX%2FcApvEREFO0Ft1lJr8xEMKcDB%2BkOIK0b5HtjOZ%2FxJF82RK7MB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0005593;;5200000;4957928;PYG;Guaraníes;2019-12-05;169275
hXCfVb4CFmj8luX%2FcApvEREFO0Ft1lJr8xEMKcDB%2BkMUqYinMhxsz%2BiEc3ssIAt1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0005594;;34800000;33113857;PYG;Guaraníes;2019-12-05;171033
hXCfVb4CFmj8luX%2FcApvEREFO0Ft1lJr8xEMKcDB%2BkP8LM7rnvWDHiBio34o%2FJV3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0005595;;200000000;190389523;PYG;Guaraníes;2019-12-05;169334
hXCfVb4CFmj8luX%2FcApvEREFO0Ft1lJr8xEMKcDB%2BkPs1LTmO5VXIjdJzTy0HavD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0004826;;54000000;51486171;PYG;Guaraníes;2019-04-09;40114
hXCfVb4CFmj8luX%2FcApvEREFO0Ft1lJr8xEMKcDB%2BkM569%2F0GyUe39J5nq6jYwnG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0004827;;69600000;66359954;PYG;Guaraníes;2019-04-09;40182
hXCfVb4CFmj8luX%2FcApvEREFO0Ft1lJr8xEMKcDB%2BkOSLGCadcszr7xHr%2BhSOlFj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0004828;;38400000;36566309;PYG;Guaraníes;2019-04-09;40123
