id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QM4BlW5Vvq8%3D;1;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DEL SISTEMA DE CAJA O TRANSMISION";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OhHU3fAS7Mw%3D;2;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DEL SISTEMA DE DIRECCIÓN CAMIONETA MITSUBISHI L 200";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BGUwcr6rU%2Bw%3D;3;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE SUSPENSIÓN CAMIONETA MITSUBISHI L 200";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fsaBtp%2BzpZw%3D;4;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE MANTENIMIENTO Y REPARACIÓN SISTEMA DE EMBRAGUE CAMIONETA MITSUBISHI L 200";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0fXndcK9Nks%3D;5;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE REPARACIÓN COMPLETA DEL SISTEMA DE FRENO CAMIONETA MITSUBISHI L 200";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Lpjrfno87JU%3D;6;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERVICIO DE MANTENIMIENTO Y REPARACIÓN SISTEMA ELÉCTRICO CAMIONETA MITSUBISHI L 200";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZIJi6NbBy24%3D;7;78180101-012;"Serv. de mant. y repar. de Tren trasero";"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE TREN TRASERO CAMIONETA MITSUBISHI L 200";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o42V%2BLyvMx4%3D;8;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE TREN DELANTERO CAMIONETA MITSUBISHI L 200";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0bzEYUta6Ug%3D;9;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"MANTENIMIENTO Y REPARACION DEL SISTEMA DE AIRE ACONDICIONADO CAMIONETA MITSUBISHI L 200";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GJKVOe8Mwzk%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO Y REPARACION DE MOTOR CAMIONETA MITSUBISHI L 200";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x57TTsLEha8%3D;11;78180103-001;"Cambio de aceite y filtros";"CAMBIO DE ACEITE Y FILTROS CAMIONETA MITSUBISHI L 200";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
