id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LE32%252Fc3aOt0%253D;acta_caminos_1356711968807.pdf;"2012-12-28 13:26:49";;"Acta de Apertura";adjudicacion;35;
9P1wM8BmUYc%253D;acta_caminos_1356624059276.pdf;"2012-12-27 13:01:31";;"Acta de Apertura";adjudicacion;35;
t7qAFU8iziQ%253D;acta_caminos_1356369520371.pdf;"2012-12-24 14:20:40";;"Acta de Apertura";adjudicacion;35;
3NNy4DpxGlU%253D;cuadro_comparativo_caminos_1356711970215.pdf;"2012-12-28 13:26:49";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
wOcDMw6tDqQ%253D;cuadro_precios_adj_caminos_1356624019144.pdf;"2012-12-27 13:01:31";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Qg%252BN4v9QTnM%253D;acta_caminos_1356369528479.pdf;"2012-12-24 14:20:40";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
w9h9UpQNnvI%253D;dictamen_caminos_1356711997452.pdf;"2012-12-28 13:26:49";;"Informe de Evaluación";adjudicacion;36;
zhPQrzROnbk%253D;dictamen_caminos__1356624083985.pdf;"2012-12-27 13:01:31";;"Informe de Evaluación";adjudicacion;36;
9rBDIhX8KdI%253D;dictamen_caminos__1356369543975.pdf;"2012-12-24 14:20:40";;"Informe de Evaluación";adjudicacion;36;
gGHVKJxAL9c%253D;contrato_caminos_fonacide_1356732243742.pdf;"2012-12-28 19:04:08";"2012-12-28 19:10:10";"Nota de Aclaración";contrato;220;
