slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
417065-adquisicion-elementos-limpieza-1;417065;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-09-09 15:10:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5995820
417263-adquisicion-papel-higienico-dispenser-1;417263;"ADQUISICIÓN DE PAPEL HIGIÉNICO PARA DISPENSER";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-09-14 14:51:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7890
417532-adquisicion-elementos-limpieza-casa-matriz-filiales-centro-adiestramiento-servicio-1;417532;"Adquisición de Elementos de Limpieza para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-09-21 08:16:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79103360
416652-adquisicion-utiles-oficina-elementos-limpieza-1;416652;"Adquisición de Útiles de Oficina y Elementos de Limpieza";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-11-26 06:02:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58856318
418692-adquisicion-papel-absorbente-campo-practica-1;418692;"ADQUISICIÓN DE PAPEL ABSORBENTE PARA CAMPO DE PRACTICA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-11-28 12:55:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11987670
416558-adquisicion-insumos-limpieza-rectorado-una-1;416558;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-12-02 11:12:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56670580
423091-contratacion-directa-n-03-23-adquisicion-productos-limpieza-uso-institucional-1;423091;"CONTRATACION DIRECTA Nº 03/23 ADQUISICION DE PRODUCTOS DE LIMPIEZA PARA USO INSTITUCIONAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-03-28 16:06:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126183872
428150-adquisicion-insumos-productos-papel-1;428150;"Adquisición de Insumos - Productos de Papel";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-04-12 15:04:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167317
428064-adquisicion-papel-higienico-papel-toalla-uso-institucional-1;428064;"ADQUISICIÓN DE PAPEL HIGIÉNICO Y PAPEL DE TOALLA PARA USO INSTITUCIONAL";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-05-09 16:03:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33866
423649-05-adquisicion-productos-limpieza-1;423649;"05 - Adquisición de Productos de Limpieza";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-05-10 13:45:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;723576
