id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwUfmdzlv6%2Bk0Wj2Ye2AB5y8xEMKcDB%2BkO2f64EQEKXVTce1tQ9LwxD;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";355418;"ADQUISICIÓN DE LECHE FLUIDA UAT PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DEL ALTO PARANÁ-AD REFERENDUM 2019";001-001-0004051;13580881;5093141000;221404047;PYG;Guaraníes;2019-11-19;
U2w%2BIClW%2FXwUfmdzlv6%2Bk0Wj2Ye2AB5y8xEMKcDB%2BkO2f64EQEKXVZ0I5ks3s0HG;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";355418;"ADQUISICIÓN DE LECHE FLUIDA UAT PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DEL ALTO PARANÁ-AD REFERENDUM 2019";001-001-0004051;13580881;5093141000;944945912;PYG;Guaraníes;2019-11-19;
U2w%2BIClW%2FXwUfmdzlv6%2Bk0Wj2Ye2AB5y8xEMKcDB%2BkO2f64EQEKXVeyYEdK7LP64;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";355418;"ADQUISICIÓN DE LECHE FLUIDA UAT PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DEL ALTO PARANÁ-AD REFERENDUM 2019";001-001-0004051;13580881;5093141000;199272727;PYG;Guaraníes;2019-10-18;
U2w%2BIClW%2FXwUfmdzlv6%2Bk0Wj2Ye2AB5y8xEMKcDB%2BkO2f64EQEKXVf2CiKxMa%2BOP;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";355418;"ADQUISICIÓN DE LECHE FLUIDA UAT PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DEL ALTO PARANÁ-AD REFERENDUM 2019";001-001-0004051;13580881;5093141000;2889454545;PYG;Guaraníes;2019-10-18;
U2w%2BIClW%2FXwUfmdzlv6%2Bk0Wj2Ye2AB5y8xEMKcDB%2BkO2f64EQEKXVeIetGc9EnMx;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";355418;"ADQUISICIÓN DE LECHE FLUIDA UAT PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DEL ALTO PARANÁ-AD REFERENDUM 2019";001-001-0004051;13580881;5093141000;819340518;PYG;Guaraníes;2019-10-18;
U2w%2BIClW%2FXwUfmdzlv6%2Bk0Wj2Ye2AB5y8xEMKcDB%2BkN9wsUAbasfm6ZIxxO1FVO%2F;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";355418;"ADQUISICIÓN DE LECHE FLUIDA UAT PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DEL ALTO PARANÁ-AD REFERENDUM 2019";001-001-0004001;13397561;5093141000;94561389;PYG;Guaraníes;2019-08-13;
U2w%2BIClW%2FXwUfmdzlv6%2Bk0Wj2Ye2AB5y8xEMKcDB%2BkPRbOGBNp54bewo2QXcADth;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";355418;"ADQUISICIÓN DE LECHE FLUIDA UAT PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DEL ALTO PARANÁ-AD REFERENDUM 2019";001-001-0004012;13397561;5093141000;3067948878;PYG;Guaraníes;2019-08-13;
U2w%2BIClW%2FXwUfmdzlv6%2Bk0Wj2Ye2AB5y8xEMKcDB%2BkPRbOGBNp54bZVJ1YjowtTb;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";355418;"ADQUISICIÓN DE LECHE FLUIDA UAT PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DEL ALTO PARANÁ-AD REFERENDUM 2019";001-001-0004012;13397561;5093141000;863162719;PYG;Guaraníes;2019-08-09;
U2w%2BIClW%2FXwUfmdzlv6%2Bk0Wj2Ye2AB5y8xEMKcDB%2BkPRbOGBNp54bRLGRQ5cNUpw;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";355418;"ADQUISICIÓN DE LECHE FLUIDA UAT PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DEL ALTO PARANÁ-AD REFERENDUM 2019";001-001-0004012;13397561;5093141000;1142626962;PYG;Guaraníes;2019-08-09;
U2w%2BIClW%2FXwUfmdzlv6%2Bk0Wj2Ye2AB5y8xEMKcDB%2BkN9wsUAbasfm98B57mM8za3;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";355418;"ADQUISICIÓN DE LECHE FLUIDA UAT PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DEL ALTO PARANÁ-AD REFERENDUM 2019";001-001-0004001;13397561;5093141000;994415265;PYG;Guaraníes;2019-07-09;
U2w%2BIClW%2FXwUfmdzlv6%2Bk0Wj2Ye2AB5y8xEMKcDB%2BkN9wsUAbasfm7OzG8fkwIg0;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";355418;"ADQUISICIÓN DE LECHE FLUIDA UAT PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DEL ALTO PARANÁ-AD REFERENDUM 2019";001-001-0004001;13397561;5093141000;3984761905;PYG;Guaraníes;2019-05-28;
