id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HNRdp1Eqe0M%253D;acta_de_apertura_locacion_1544628709532.pdf;"2018-12-12 12:33:10";"2018-12-18 16:40:36";"Acta de Apertura";adjudicacion;35;
uvX9ZLHed%252Fo%253D;cuadro_comparativo_de_ofertas_1544628775517.pdf;"2018-12-12 12:33:10";"2018-12-18 16:40:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wiz5PC2OP0k%253D;informe_de_evaluacion_1545147459813.pdf;"2018-12-18 12:38:31";"2018-12-18 16:40:36";"Informe de Evaluación";adjudicacion;36;
23hy68ALVxc%253D;informe_de_evaluacion_1544628735740.pdf;"2018-12-12 12:33:10";"2018-12-18 16:40:36";"Informe de Evaluación";adjudicacion;36;
QDDtPYjHbpg%253D;nota_justificacion_locacion_1551897715813.pdf;"2019-03-06 15:42:01";"2019-03-08 10:07:30";"Nota de Aclaración";contrato;220;
QAzofWp80Zc%253D;adecuacion_florinda_valdez_1551897562108.pdf;"2019-03-06 15:39:26";"2019-03-08 10:07:30";"Nota de Aclaración";contrato;220;
P0l5km5slmA%253D;nota_dncp_contestacion_locacion_1545921463311.pdf;"2018-12-27 11:37:50";"2019-03-08 10:07:30";"Nota de Aclaración";contrato;220;
KJPxHfSz8qs%253D;notificaciones_a_oferentes_1545147506724.pdf;"2018-12-18 12:38:31";"2018-12-18 16:40:36";"Notificación al Oferente";adjudicacion;39;
n%252FlV58OaI5M%253D;notificacion_a_locadores_1544628787623.pdf;"2018-12-12 12:33:10";"2018-12-18 16:40:36";"Notificación al Oferente";adjudicacion;39;
7rSBkehcmBU%253D;contrato_florinda_valdez_1551897541035.zip;"2019-03-06 15:39:26";"2019-03-08 10:07:29";"Orden de Compra o Contrato";contrato;123;
