id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eG3r%252Fb%252B5WXM%253D;acta_de_apertura_1680546451142.pdf;"2023-04-03 14:28:20";"2023-04-11 13:24:18";"Acta de Apertura";adjudicacion;35;
2U9P8WTTJXs%253D;anexo_i_1680546487784.pdf;"2023-04-03 14:28:20";"2023-04-11 13:24:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0bRNWSAErVw%253D;anexo_vi_1680546585870.pdf;"2023-04-03 14:29:49";"2023-04-11 13:24:18";"Informe de Evaluación";adjudicacion;36;
n5aEPAfRfdQ%253D;anexo_v_1680546573339.pdf;"2023-04-03 14:29:35";"2023-04-11 13:24:18";"Informe de Evaluación";adjudicacion;36;
v5Iw5SgjANc%253D;anexo_iv_1680546563264.pdf;"2023-04-03 14:29:25";"2023-04-11 13:24:18";"Informe de Evaluación";adjudicacion;36;
hs9hgAvZEvQ%253D;anexo_iii_1680546534356.pdf;"2023-04-03 14:28:58";"2023-04-11 13:24:18";"Informe de Evaluación";adjudicacion;36;
DrPNQiGIY9o%253D;anexo_ii_1680546522378.pdf;"2023-04-03 14:28:44";"2023-04-11 13:24:18";"Informe de Evaluación";adjudicacion;36;
iqSfBpRlLkE%253D;informe_de_evaluacion_1680546457113.pdf;"2023-04-03 14:28:20";"2023-04-11 13:24:18";"Informe de Evaluación";adjudicacion;36;
l%252BTsU%252FBGxDo%253D;urgimiento_uoc__1681486175618.pdf;"2023-04-14 11:29:55";"2023-04-19 12:52:43";"Nota de Aclaración";contrato;220;
oKTJBNsqXYE%253D;notificacion_de_adjudicacion_1680546498524.pdf;"2023-04-03 14:28:20";"2023-04-11 13:24:18";"Notificación al Oferente";adjudicacion;39;
