id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9hDjtqh2DCY%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";200
qd5lzz7sRIE%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";600
zj3VvQ%2Bh41U%3D;49121502;"Colchones de espuma";"Colchones de espuma";2000
2J9ianfTPkk%3D;52121607;"Faldones para mesa";"Faldones para mesa";1
7M7k0CaQDf0%3D;52121604;Manteles;Manteles;1
24yuroAcHh8%3D;52121604;Manteles;Manteles;200
Zf96H%2BPGXMA%3D;52121603;Mantelillos;Mantelillos;20
iDWo1C6hnjo%3D;42132105;"Sabanas de hospital";"Sabanas de hospital";480
RdhV%2FVlqVtY%3D;52121602;Servilletas;Servilletas;100
7jzFQKORUso%3D;46181503;"Trajes de trabajo protectores";"Trajes de trabajo protectores";31
AmeXu1dLcHA%3D;53102703;"Uniformes de policia";"Uniformes de policia";500
