id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ToDSjsxWdRA%253D;acta_de_apertura_franco_1516113316801.pdf;"2018-01-16 11:35:25";"2018-01-26 08:24:35";"Acta de Apertura";adjudicacion;35;
gx%252FVROQO4o0%253D;c_c_o__franco_1516113313360.pdf;"2018-01-16 11:35:25";"2018-01-26 08:24:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Qlm0Va8xPH8%253D;dictamen_de_rescision_de_contrato_pte__franco_1592846748283.pdf;"2020-06-22 13:26:06";"2020-07-14 17:15:37";"Dictamen de Rescisión";rescision_contrato;405;
2FlhrqEIUWE%253D;nota_n__18_pte__franco_1592846731382.pdf;"2020-06-22 13:26:06";"2020-07-14 17:15:37";"Documento Notificación";rescision_contrato;281;
NcA3ZxbrSYE%253D;formulario_pte_franco_1592846753756.pdf;"2020-06-22 13:26:06";"2020-07-14 17:15:37";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
sWjYI5guqoU%253D;informe_de_evaluacion_franco_1516113310844.pdf;"2018-01-16 11:35:25";"2018-01-26 08:24:35";"Informe de Evaluación";adjudicacion;36;
lOiiv5Chic0%253D;notificaci_n_blanca_lila_escobar_1516627942736.pdf;"2018-01-22 10:32:26";"2018-01-26 08:24:35";"Notificación al Oferente";adjudicacion;39;
ekUaRGKIfLQ%253D;notificaci_n_gloria_ramirez_1516627893797.pdf;"2018-01-22 10:31:37";"2018-01-26 08:24:35";"Notificación al Oferente";adjudicacion;39;
c423PuMWZVs%253D;notificaci_n_adj__franco_1516113322638.pdf;"2018-01-16 11:35:25";"2018-01-26 08:24:35";"Notificación al Oferente";adjudicacion;39;
l1BDC04pYhw%253D;contrato_n__40_2018__locacion_sede_pdte__franco_1519398282541.pdf;"2018-02-23 12:04:54";"2018-03-01 14:15:38";"Orden de Compra o Contrato";contrato;123;
