id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cHVYyUjBWIo%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
HObviYpgGGM%3D;14111610;Cartulina;Cartulina;1
AkaE7kUt67E%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"Impresion de envoltorios, etiquetas, sellos o bolsas";1
KGEAUIy9yUU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
O28mSh5pt7Y%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
RNhDD4V%2BlDA%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
zEDnsmd9Vcw%3D;60121123;"Papel contac";"Papel contac";1
YKIdoZC3800%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";1
uWDxE7L%2BjE4%3D;14121810;"Papeles carbon";"Papeles carbon";1
vn4LEA78Vfg%3D;14111519;"Papeles de acetato (transparencia)";"Papeles de acetato (transparencia)";1
oAqOghQuQVM%3D;14121812;"Papel fotografico";"Papel fotografico";1
lLpD5NFoC5c%3D;14111704;"Papel higienico";"Papel higienico";1
zgteO6wJ8P8%3D;14111508;"Papel para fax";"Papel para fax";1
lcN%2BIvhtDCs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
Y%2Fy6kDcLK2o%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
rBUAW94Jvn4%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
AAtZ3tqAn4M%3D;60101330;"Tarjetas de la hora";"Tarjetas de la hora";1
NfP%2FNPK68RM%3D;14111703;"Toallas de papel";"Toallas de papel";1
