id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kF7J1113l2k%253D;acta_de_apertura___obras_fonacide_lpn_14_1481565702764.pdf;"2016-12-12 15:08:52";"2016-12-21 19:19:59";"Acta de Apertura";adjudicacion;35;
zT5cQI2IZ20%253D;comparacion_de_precios_fonacide_lpn14_1481568136327.zip;"2016-12-12 15:42:36";"2016-12-21 19:19:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BpeBRUj9awQ%253D;informe_complementario___obras_fonacide_id_318077_1482001871037.pdf;"2016-12-17 16:11:19";"2016-12-21 19:19:59";"Informe de Evaluación";adjudicacion;36;
SM%252F20QT0L%252BI%253D;anexo_al_dictamen_2_2________obras_fonacide_lpn_14_1481566258747.pdf;"2016-12-12 15:11:02";"2016-12-21 19:19:59";"Informe de Evaluación";adjudicacion;36;
rvVcrKPVgiI%253D;anexo_al_dictamen_1_2________obras_fonacide_lpn_14_1481566197267.pdf;"2016-12-12 15:10:04";"2016-12-21 19:19:59";"Informe de Evaluación";adjudicacion;36;
ZCSi%252B9ALWXQ%253D;dictamen_adjudicacion_____obras_fonacide_lpn_14_1481565778749.pdf;"2016-12-12 15:08:52";"2016-12-21 19:19:59";"Informe de Evaluación";adjudicacion;36;
WTESjTJ%252FDAc%253D;nota__770___contruccion_de_obras_con_fondos_fonacide_id_318077_1482509819323.pdf;"2016-12-23 13:18:05";"2016-12-27 15:31:11";"Nota de Aclaración";contrato;220;
sd6gXSkgiBA%253D;40769_318077_1482358796681.pdf;"2016-12-21 19:19:59";"2016-12-21 19:19:59";"Nota de Observacion";adjudicacion;366;
MQfFvBcWko4%253D;notificacion_a_oferentes___obras_fonacide_lpn_14_1481565732880.pdf;"2016-12-12 15:08:52";"2016-12-21 19:19:59";"Notificación al Oferente";adjudicacion;39;
eLDhCvyb5Bo%253D;contrato_82___obras_fondos_fonacide_id_318077___jorge_diaz_lavigne_1482509870828.pdf;"2016-12-23 13:18:05";"2016-12-27 15:31:11";"Orden de Compra o Contrato";contrato;123;
