id;slug;razon_social;ruc;_sipe
327863;compusaver-s-a;"COMPUSAVER S.A.";80012343-3;1
327859;data-lab-sa;"DATA LAB SA";80030218-4;1
327864;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
327862;information-technology-consulting-support-sociedad-anonima;"INFORMATION TECHNOLOGY CONSULTING SUPPORT SOCIEDAD ANONIMA";80046953-4;1
327867;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
327865;oli-service-srl;"OLI SERVICE SRL";80021141-3;1
327861;printec-sa;"PRINTEC SA";80018668-0;1
327860;sanri-sa;"SANRI SA";80011519-8;1
327866;sda-paraguay-sa;"SDA PARAGUAY";80017709-6;1
327858;segel-logistica-s-a;"SEGEL S.A.";80026570-0;1
