planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
375315-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;375315-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;375315-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;;;375315;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";municipalidad-tacuati;261;"Municipalidad de Tacuatí";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-02-28 07:45:00";tradicional;248066000
376388-adquisicion-combustibles-uso-institucion-1;376388-adquisicion-combustibles-uso-institucion-1;376388-adquisicion-combustibles-uso-institucion-1;;;376388;"ADQUISICIÓN DE COMBUSTIBLES PARA USO DE LA INSTITUCIÓN";municipalidad-tacuati;261;"Municipalidad de Tacuatí";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-27 08:15:00";tradicional;159012620
376392-asesoria-contrataciones-publicas-uoc-1;376392-asesoria-contrataciones-publicas-uoc-1;376392-asesoria-contrataciones-publicas-uoc-1;;;376392;"ASESORIA EN CONTRATACIONES PÚBLICAS UOC";municipalidad-tacuati;261;"Municipalidad de Tacuatí";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-07 07:30:00";tradicional;31500000
376395-servicios-consultoria-contable-administrativo-rendicion-cuentas-1;376395-servicios-consultoria-contable-administrativo-rendicion-cuentas-1;376395-servicios-consultoria-contable-administrativo-rendicion-cuentas-1;;;376395;"SERVICIOS DE CONSULTORÍA CONTABLE, ADMINISTRATIVO Y RENDICIÓN DE CUENTAS";municipalidad-tacuati;261;"Municipalidad de Tacuatí";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-03 07:30:00";tradicional;81000000
376399-servicio-integral-informatico-1;376399-servicio-integral-informatico-1;376399-servicio-integral-informatico-1;;;376399;"SERVICIO INTEGRAL INFORMÁTICO";municipalidad-tacuati;261;"Municipalidad de Tacuatí";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-04 07:30:00";tradicional;36000000
376400-fiscalizacion-obras-municipales-1;376400-fiscalizacion-obras-municipales-1;376400-fiscalizacion-obras-municipales-1;;;376400;"FISCALIZACIÓN DE OBRAS MUNICIPALES";municipalidad-tacuati;261;"Municipalidad de Tacuatí";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-07 08:45:00";tradicional;31500000
376402-servicio-consultoria-elaboracion-proyectos-obras-1;376402-servicio-consultoria-elaboracion-proyectos-obras-1;376402-servicio-consultoria-elaboracion-proyectos-obras-1;;;376402;"SERVICIO DE CONSULTORÍA EN ELABORACIÓN DE PROYECTOS OBRAS";municipalidad-tacuati;261;"Municipalidad de Tacuatí";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-28 09:45:00";tradicional;50500000
376504-construccion-aula-tipo-preescolar-5-80-x-6-80-ss-hh-escuela-bas-n-502-carlos-antonio-1;376504-construccion-aula-tipo-preescolar-5-80-x-6-80-ss-hh-escuela-bas-n-502-carlos-antonio-1;376504-construccion-aula-tipo-preescolar-5-80-x-6-80-ss-hh-escuela-bas-n-502-carlos-antonio-1;;;376504;"CONSTRUCCIÓN DE UN AULA TIPO PREESCOLAR 5,80 X 6,80 CON SS.HH EN LA ESCUELA BÁS. Nº 502 CARLOS ANTONIO LÓPEZ";municipalidad-tacuati;261;"Municipalidad de Tacuatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-06-13 08:00:00";tradicional;135400000
376389-adquisicion-mobiliarios-escolares-instituciones-tacuati-1;;;;;376389;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES PARA VARIAS INSTITUCIONES DE TACUATI";municipalidad-tacuati;261;"Municipalidad de Tacuatí";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;125000000
376532-construccion-1-ss-hh-2-55-x-4-00-1;376532-construccion-1-ss-hh-tipo-2-55-x-4-00-techo-tejas-escuela-basica-n-6610-maria-auxili-1;376532-construccion-1-ss-hh-tipo-2-55-x-4-00-techo-tejas-escuela-basica-n-6610-maria-auxili-1;;;376532;"CONSTRUCCIÓN DE 1 SS.HH. TIPO 2,55 x 4,00 CON TECHO DE TEJAS EN LA ESCUELA BÁSICA N° 6610 ""MARÍA AUXILIADORA""";municipalidad-tacuati;261;"Municipalidad de Tacuatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-07-04 07:30:00";tradicional;54000000
