planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
434353-construccion-empedrado-calle-amambay-1;;;;;434353;"CONSTRUCCIÓN DE EMPEDRADO CALLE AMAMBAY";municipalidad-tacuati;261;"Municipalidad de Tacuatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;147615000
434354-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;;;434354;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-tacuati;261;"Municipalidad de Tacuatí";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";PLAN;Planificada;2023-08-31;;tradicional;288522000
434355-adquisicion-mobiliarios-escolares-1;;;;;434355;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES";municipalidad-tacuati;261;"Municipalidad de Tacuatí";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;115200000
434356-construccion-1-aula-5-80-x-6-80-tipo-mec-escuela-basica-n-3717-santa-lucia-castillo-1;;;;;434356;"CONSTRUCCION DE 1 AULA DE 5,80 X 6,80 TIPO MEC - ESCUELA BÁSICA Nº 3717 SANTA LUCÍA - CASTILLO CUE";municipalidad-tacuati;261;"Municipalidad de Tacuatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;158040871
434357-construccion-1-aula-5-80-x-6-80-tipo-mec-escuela-basica-n-502-carlos-antonio-lopez-1;;;;;434357;"CONSTRUCCIÓN DE 1 AULA DE 5,80 X 6,80 TIPO MEC - ESCUELA BÁSICA Nº 502 CARLOS ANTONIO LÓPEZ - CENTRO";municipalidad-tacuati;261;"Municipalidad de Tacuatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;159391215
434358-construccion-1-aula-5-80-x-6-80-tipo-mec-escuela-basica-n-995-don-jose-f-martini-odd-1;;;;;434358;"CONSTRUCCIÓN DE 1 AULA DE 5,80 X 6,80 TIPO MEC - ESCUELA BÁSICA Nº 995 DON JOSÉ F. MARTINI ODDONE - ARROYO ATÁ";municipalidad-tacuati;261;"Municipalidad de Tacuatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;158040871
434359-construccion-camino-terraplenado-camino-toro-nu-cecilio-cue-1;;;;;434359;"CONSTRUCCIÓN DE CAMINO TERRAPLENADO CAMINO A TORO ÑU Y A CECILIO CUE";municipalidad-tacuati;261;"Municipalidad de Tacuatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;125000000
434360-mejoramiento-caminos-calles-1;;;;;434360;"MEJORAMIENTO DE CAMINOS Y CALLES";municipalidad-tacuati;261;"Municipalidad de Tacuatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;121000000
434362-construccion-empedrado-calle-san-pedro-1;;;;;434362;"CONSTRUCCIÓN DE EMPEDRADO CALLE SAN PEDRO";municipalidad-tacuati;261;"Municipalidad de Tacuatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2023-10-31;;tradicional;217000000
434361-reparacion-puesta-funcionamiento-polideportivo-municipal-2da-etapa-1;;;;;434361;"REPARACIÓN Y PUESTA EN FUNCIONAMIENTO DEL POLIDEPORTIVO MUNICIPAL - 2da. Etapa";municipalidad-tacuati;261;"Municipalidad de Tacuatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2023-11-30;;tradicional;326810292
