planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
391556-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;;;;;391556;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";municipalidad-tacuati;261;"Municipalidad de Tacuatí";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;292620899
391578-servicio-consultoria-integral-informatica-1;;;;;391578;"SERVICIO DE CONSULTORÍA INTEGRAL INFORMÁTICA";municipalidad-tacuati;261;"Municipalidad de Tacuatí";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;36000000
391582-servicio-consultoria-fiscalizacion-obras-1;;;;;391582;"SERVICIO DE CONSULTORÍA PARA FISCALIZACIÓN DE OBRAS";municipalidad-tacuati;261;"Municipalidad de Tacuatí";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;31500000
391587-adquisicion-combustibles-uso-institucion-1;;;;;391587;"ADQUISICIÓN DE COMBUSTIBLES PARA USO DE LA INSTITUCIÓN";municipalidad-tacuati;261;"Municipalidad de Tacuatí";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;180000000
394571-servicio-consultoria-elaboracion-proyecto-obras-1;;;;;394571;"SERVICIO DE CONSULTORÍA EN ELABORACIÓN DE PROYECTO DE OBRAS";municipalidad-tacuati;261;"Municipalidad de Tacuatí";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;70000000
394573-servicios-consultoria-contable-administrativo-rendicion-cuentas-uoc-1;;;;;394573;"SERVICIOS DE CONSULTORÍA CONTABLE, ADMINISTRATIVO, RENDICIÓN DE CUENTAS Y UOC";municipalidad-tacuati;261;"Municipalidad de Tacuatí";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;100000000
394577-construccion-pavimento-tipo-empedrado-1;;;;;394577;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-tacuati;261;"Municipalidad de Tacuatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;167000000
394579-construccion-aula-tipo-5-80-x-6-80-techo-tejas-1;;;;;394579;"CONSTRUCCIÓN DE UN AULA TIPO 5,80 X 6,80 CON TECHO DE TEJAS";municipalidad-tacuati;261;"Municipalidad de Tacuatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;110000000
394599-mantenimiento-reparacion-maquinarias-1;;;;;394599;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS";municipalidad-tacuati;261;"Municipalidad de Tacuatí";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;15669178
394604-mantenimiento-reparacion-camino-tierra-tacuati-1;;;;;394604;"MANTENIMIENTO Y REPARACIÓN DE CAMINO DE TIERRA EN TACUATI";municipalidad-tacuati;261;"Municipalidad de Tacuatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;168000000
