planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
345170-construccion-cercado-perimetral-escuela-carlos-antonio-lopez-1;;;;;345170;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN LA ESCUELA CARLOS ANTONIO LÓPEZ";municipalidad-tacuati;261;"Municipalidad de Tacuatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;140000000
344944-adquisicion-combustible-uso-institucion-1;344944-adquisicion-combustible-uso-institucion-1;;;;344944;"ADQUISICIÓN DE COMBUSTIBLE PARA USO DE LA INSTITUCIÓN";municipalidad-tacuati;261;"Municipalidad de Tacuatí";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-03-31;"2018-03-19 08:00:00";tradicional;155000000
344949-servicio-integral-informatico-1;344949-servicio-integral-informatico-1;;;;344949;"SERVICIO INTEGRAL INFORMÁTICO";municipalidad-tacuati;261;"Municipalidad de Tacuatí";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-03-31;"2018-03-19 08:30:00";tradicional;40000000
344959-diseno-proyectos-obras-insitucional-1;;;;;344959;"DISEÑO DE PROYECTOS DE OBRAS INSITUCIONAL";municipalidad-tacuati;261;"Municipalidad de Tacuatí";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;100000000
344961-fiscalizacion-obras-municipales-1;;;;;344961;"FISCALIZACIÓN DE OBRAS MUNICIPALES";municipalidad-tacuati;261;"Municipalidad de Tacuatí";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;100000000
344989-asesoria-contrataciones-publicas-uoc-1;344989-asesoria-contrataciones-publicas-uoc-1;;;;344989;"ASESORIA EN CONTRATACIONES PÚBLICAS UOC";municipalidad-tacuati;261;"Municipalidad de Tacuatí";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-03-31;"2018-03-16 09:00:00";tradicional;35000000
345024-adquisicion-muebles-instituciones-educativas-1;;;;;345024;"ADQUISICIÓN DE MUEBLES PARA INSTITUCIONES EDUCATIVAS";municipalidad-tacuati;261;"Municipalidad de Tacuatí";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;80000000
345034-mejoramiento-tramos-vecinales-tacuati-1;;;;;345034;"MEJORAMIENTO DE TRAMOS VECINALES - TACUATI";municipalidad-tacuati;261;"Municipalidad de Tacuatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;155000000
345062-mejoramiento-camino-instituciones-educativas-1;;;;;345062;"MEJORAMIENTO DE CAMINO DE INSTITUCIONES EDUCATIVAS";municipalidad-tacuati;261;"Municipalidad de Tacuatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;150000000
345085-mantenimiento-reparacion-maquinarias-1;;;;;345085;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS";municipalidad-tacuati;261;"Municipalidad de Tacuatí";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;20663357
345108-trabajos-mantenimiento-espacios-publicos-1;345108-trabajos-mantenimiento-espacios-publicos-1;;;;345108;"TRABAJOS DE MANTENIMIENTO DE ESPACIOS PÚBLICOS";municipalidad-tacuati;261;"Municipalidad de Tacuatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-03-31;"2018-03-17 08:00:00";tradicional;150000000
345138-construccion-nuevo-terminal-omnibus-1;;;;;345138;"CONSTRUCCIÓN DE NUEVO TERMINAL DE ÓMNIBUS ";municipalidad-tacuati;261;"Municipalidad de Tacuatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;500000000
345169-construccion-cercado-perimetral-escuela-ramon-vicente-talabera-1;;;;;345169;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN LA ESCUELA RAMÓN VICENTE TALABERA";municipalidad-tacuati;261;"Municipalidad de Tacuatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;140000000
345010-provision-almuerzo-escolar-instituciones-educativas-1;345010-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;;;;345010;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-tacuati;261;"Municipalidad de Tacuatí";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-06-30;"2018-07-24 08:00:00";tradicional;140000000
