id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Xmb0PBwf9eY%3D;1;25172504-001;"Cubierta para automovil ";"Cubierta radial para automóvil 185/70 R14. ";280000;_NO_APLICA_;12.000000000000;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HANKOOK;COREA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lpImVggQkJo%3D;2;25172504-002;"Cubierta para camioneta";"Cubierta radial para camioneta 195 R15.";485000;_NO_APLICA_;18.000000000000;_NO_APLICA_;8730000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HANKOOK;COREA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MDczqkBDlcI%3D;3;25172504-002;"Cubierta para camioneta";"Cubierta radial 235/75 R15, para camioneta. ";535000;_NO_APLICA_;18.000000000000;_NO_APLICA_;9630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HANKOOK;COREA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mFK11A2Pgcc%3D;4;25172504-002;"Cubierta para camioneta";"Cubierta radial LT 235/70 R16 XL, 10 telas, para camioneta 4x4.";525000;_NO_APLICA_;25.000000000000;_NO_APLICA_;13125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HANKOOK;COREA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kxgahtQPsJY%3D;5;25172503-002;"Cubierta para camion";"Cubierta para camión, dibujo liso convencional, 10 telas, 750x16 lisa c/ cámara y camisa. ";980000;_NO_APLICA_;6.000000000000;_NO_APLICA_;5880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HANKOOK;COREA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
70nRRPEfU0Q%3D;6;25172503-002;"Cubierta para camion";"Cubierta para camión, dibujo liso convencional, 16 telas, 1000x20 lisa c/ cámara y camisa.";1950000;_NO_APLICA_;6.000000000000;_NO_APLICA_;11700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HANKOOK;COREA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y0NwVv6wjJw%3D;7;25172503-002;"Cubierta para camion";"Cubierta para camión, dibujo liso convencional, 14 telas, 900x20 lisa c/ cámara y camisa.";1750000;_NO_APLICA_;6.000000000000;_NO_APLICA_;10500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HANKOOK;COREA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
48c3agGIJN4%3D;8;25172503-002;"Cubierta para camion";"Cubierta para camión, dibujo liso convencional, 16 telas, 295/80 R22,5.";1990000;_NO_APLICA_;6.000000000000;_NO_APLICA_;11940000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HANKOOK;COREA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NxqSS8Ro%2Fsg%3D;9;25172503-002;"Cubierta para camion";"Cubierta para camión, dibujo liso convencional, 14 telas, 8,5 R17,5.";950000;_NO_APLICA_;6.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HANKOOK;COREA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VtDNQNzo3gg%3D;10;25172506-001;"Cubierta para moto";"Cubierta 110/90/17 trasera, rango 55V, c/ cámara para motocicleta.";300000;_NO_APLICA_;30.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HANKOOK;COREA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C2NdR89v4C8%3D;11;25172506-001;"Cubierta para moto";"Cubierta 90/90/19 delantero, rango 52V, c/ cámara para motocicleta.";230000;_NO_APLICA_;30.000000000000;_NO_APLICA_;6900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HANKOOK;COREA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
