id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qKjofRito7M%3D;31161507;Bulones;Bulones;1
%2FsP1jHvy1qM%3D;31161507;Bulones;Bulones;1
NWYRJQzCJGE%3D;31161507;Bulones;Bulones;1
WMIoYCjDrms%3D;31161507;Bulones;Bulones;1
UAvWro42fX0%3D;31161507;Bulones;Bulones;1
iqiRO5hLHG8%3D;31161507;Bulones;Bulones;1
s2X42V%2FbRQw%3D;31161507;Bulones;Bulones;1
7B8vZrhgiFc%3D;31161507;Bulones;Bulones;1
mapPz0KiA7A%3D;31161507;Bulones;Bulones;1
VTogyOtcE7w%3D;40142604;"Codos de tubo";"Codos de tubo";1
SZBxm7PE8%2B0%3D;40142604;"Codos de tubo";"Codos de tubo";1
mirVeLRi9x0%3D;30102216;"Plancha de caucho";"Plancha de caucho";1
