id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8hUe8EVyJMI%253D;acta_lpi_1607_2021_1621540139531.pdf;"2021-05-20 15:49:25";"2021-05-26 14:59:21";"Acta de Apertura";adjudicacion;35;
Tom1ZOYuobY%253D;cuadro_comparativo_lpi_1607_1621540156515.pdf;"2021-05-20 15:49:25";"2021-05-26 14:59:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IwUogPF%252BmZQ%253D;anexo_6_1621540246908.pdf;"2021-05-20 15:51:00";"2021-05-26 14:59:21";"Informe de Evaluación";adjudicacion;36;
5iE1V7T4vhA%253D;anexo_5_1621540237303.pdf;"2021-05-20 15:50:39";"2021-05-26 14:59:21";"Informe de Evaluación";adjudicacion;36;
sRfwTdVWvmI%253D;anexo_4_1621540219904.pdf;"2021-05-20 15:50:21";"2021-05-26 14:59:21";"Informe de Evaluación";adjudicacion;36;
dhdx5LO6jyU%253D;anexo_3_1621540205086.pdf;"2021-05-20 15:50:07";"2021-05-26 14:59:21";"Informe de Evaluación";adjudicacion;36;
i5fcOJj9Dz0%253D;anexo_2_1621540193443.pdf;"2021-05-20 15:49:55";"2021-05-26 14:59:21";"Informe de Evaluación";adjudicacion;36;
hb%252BtPXghfsU%253D;anexo_1_1621540178985.pdf;"2021-05-20 15:49:41";"2021-05-26 14:59:21";"Informe de Evaluación";adjudicacion;36;
2uDEB6PmYt8%253D;informe_lpi_1607_1621540145440.pdf;"2021-05-20 15:49:25";"2021-05-26 14:59:21";"Informe de Evaluación";adjudicacion;36;
a5FMaHQ0Fls%253D;rcp6415_lpi_n_1607_2021_adjudicacion_1621540162592.pdf;"2021-05-20 15:49:25";"2021-05-26 14:59:21";"Notificación al Oferente";adjudicacion;39;
