id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GIKE%252FTjjeJA%253D;informe_de_evaluacion_3__1579289200921.pdf;"2020-01-17 16:29:56";;"Informe de Evaluación";adjudicacion;36;
vW0CIrEzvZ8%253D;informe_de_evaluacion_3__1579289200921.pdf;"2020-01-17 16:29:30";;"Informe de Evaluación";adjudicacion;36;
kPNdD9JW35o%253D;informe_de_evaluacion_3__1579289200921.pdf;"2020-01-17 16:28:55";;"Informe de Evaluación";adjudicacion;36;
9iTfDEizrnI%253D;informe_de_evaluacion_3__1579289200921.pdf;"2020-01-17 16:28:32";;"Informe de Evaluación";adjudicacion;36;
0UwlVwLvk1M%253D;informe_de_evaluacion_3__1579289200921.pdf;"2020-01-17 16:28:09";;"Informe de Evaluación";adjudicacion;36;
raDBR1kD1i4%253D;informe_de_evaluacion_3__1579289200921.pdf;"2020-01-17 16:28:03";;"Informe de Evaluación";adjudicacion;36;
SiPORc%252FqUh4%253D;28552_374432_1608146810085.pdf;"2020-12-16 16:26:52";;"Nota de Observacion";adjudicacion;366;
KcMPNtWtUrE%253D;646_374432_1579698287363.pdf;"2020-01-22 10:04:53";;"Nota de Observacion";adjudicacion;366;
BuqRl6MqBXg%253D;notific__adj_oferente_1579289203151.pdf;"2020-01-17 16:29:56";;"Notificación al Oferente";adjudicacion;39;
lj7%252Fn0xyGrM%253D;notific__adj_oferente_1579289203151.pdf;"2020-01-17 16:29:30";;"Notificación al Oferente";adjudicacion;39;
