id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
54C9LqSCxS8%253D;cco_0.512964936904609.xls;"2010-02-25 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
l7Tj2V5rQMY%253D;cco_0.763208367396146.xls;"2010-02-25 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
KG%252FMcFosjDo%253D;cco_0.353016360662878.xls;"2010-02-25 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
y%252FNU88oUabc%253D;eva_0.643721156287938.pdf;"2010-02-25 00:00:00";;"Informe de Evaluación";adjudicacion;36;
W9CgX5S1zeE%253D;eva_0.741682664025575.zip;"2010-02-25 00:00:00";;"Informe de Evaluación";adjudicacion;36;
X9rLjXmOiLo%253D;eva_0.150757540483028.pdf;"2010-02-25 00:00:00";;"Informe de Evaluación";adjudicacion;36;
Mpl3ZZkiyvs%253D;cont_0.227034696843475.pdf;"2010-02-25 00:00:00";;"Orden de Compra o Contrato";contrato;123;
7A18vUnnU54%253D;Contrato_DonRemigio_Pan0001_0.300558583810925.pdf;"2010-02-25 00:00:00";;"Orden de Compra o Contrato";contrato;123;
aypGh%252B5zo4A%253D;ResolucionLECHE0001_0.777816416695714.pdf;"2010-02-25 00:00:00";;"Resolución de Adjudicación";adjudicacion;37;
8P30Kh2OHcQ%253D;ResolucionLECHE0001_0.503546585794538.pdf;"2010-02-25 00:00:00";;"Resolución de Adjudicación";adjudicacion;37;
