id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TH6YZYL5ltQ%253D;cco_03_alimentos_2014_1392733166280.pdf;"2014-02-18 11:19:56";"2014-02-21 16:06:56";"Acta de Apertura";adjudicacion;35;
mMFhW%252FcD490%253D;acta_apertura_alimentos_2014_1392733091807.pdf;"2014-02-18 11:18:51";"2014-02-21 16:06:56";"Acta de Apertura";adjudicacion;35;
tyQ6t%252FIIL6E%253D;cco_06_alimentos_2014_1392733183275.pdf;"2014-02-18 11:19:56";"2014-02-21 16:06:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VwlT03xQQ8I%253D;cco_01_alimentos_2014_1392733111058.pdf;"2014-02-18 11:18:51";"2014-02-21 16:06:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9ZQuJQCrxVI%253D;nota_reparo_alimentos_2014_1393003251839.pdf;"2014-02-21 14:21:08";"2014-02-21 16:06:56";"Informe de Evaluación";adjudicacion;36;
uOEsyp3PPE0%253D;cco_04_alimentos_2014_1392733172196.pdf;"2014-02-18 11:19:56";"2014-02-21 16:06:56";"Informe de Evaluación";adjudicacion;36;
sIteMDIv6Tg%253D;ie_alimentos_2014_1392733099933.pdf;"2014-02-18 11:18:51";"2014-02-21 16:06:56";"Informe de Evaluación";adjudicacion;36;
1niFuSmCXyg%253D;cco_07_alimentos_2014_1392733188040.pdf;"2014-02-18 11:19:56";"2014-02-21 16:06:56";"Notificación al Oferente";adjudicacion;39;
AkFBasBq5TM%253D;nota_comunicacion_oferente_alimentos_2014_1392733127062.pdf;"2014-02-18 11:18:51";"2014-02-21 16:06:56";"Notificación al Oferente";adjudicacion;39;
1VjkYJ7T98g%253D;contrato_alimentos_marina_sol_2014_1393243628413.pdf;"2014-02-24 09:07:27";"2014-02-24 16:05:46";"Orden de Compra o Contrato";contrato;123;
