slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187217-ingenet-srl-1;CD-12001-10-2539;"2010-05-27 14:35:44.227031";187217;"Mantenimiento y reparacion menores de Instalaciones";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2010-05-27 14:35:44"
197397-ingenet-srl-1;CD-12008-10-2675;"2010-05-28 12:40:01.757721";197397;"Mantenimiento y Reparación de Instalaciones electricas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2010-05-28 12:40:02"
191184-ingenet-srl-1;CD-24005-10-4229;"2010-06-21 14:45:05.851456";191184;"Mantenimiento y Reparacion de Instalaciones Electricos";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9500252;PYG;Guaraníes;;"2010-06-21 14:45:06"
197459-ingenet-srl-1;CD-12008-10-4733;"2010-06-25 14:37:18.840902";197459;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18428082;PYG;Guaraníes;;"2010-06-25 14:37:19"
185903-ingenet-srl-1;CD-12007-10-5904;"2010-07-12 15:21:09.425598";185903;"Mantenimiento y reparaciones menores de edificio";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26999000;PYG;Guaraníes;;"2010-07-12 15:21:09"
198320-ingenet-srl-1;CD-12008-10-6182;"2010-07-15 09:07:09.707659";198320;"Mantenimiento y Reparación Menores de Edificios y Locales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2010-07-15 09:07:10"
196606-ingenet-srl-1;CD-12008-10-9356;"2010-08-31 09:25:18.133536";196606;"Mantenimiento y reparacion de instalaciones";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14299990;PYG;Guaraníes;;"2010-08-31 09:25:18"
186106-ingenet-srl-1;CD-12007-10-9949;"2010-09-10 08:24:53.56273";186106;"Mantenimiento y reparaciones menores de instalaciones eléctricas y telefonicas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24900000;PYG;Guaraníes;;"2010-09-10 08:24:54"
201154-ingenet-srl-1;CD-11002-10-10099;"2010-09-14 08:47:14.674839";201154;"Mantenimiento General de Instalaciones Electricas";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24500000;PYG;Guaraníes;;"2010-09-14 08:47:15"
194852-ingenet-srl-1;CD-12001-10-10243;"2010-09-15 12:52:12.181147";194852;"Contratación de Servicio Profesional";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2010-09-15 12:52:12"
196636-ingenet-srl-1;CD-24005-10-12890;"2010-10-27 11:19:19.934108";196636;"Construccion de Techo Antisolar para la Sede central Seccion Presidencia";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2010-10-27 11:19:20"
204089-ingenet-srl-1;CD-12007-10-14659;"2010-11-18 09:29:57.506175";204089;"Mantenimiento y reparaciones menores de instalaciones";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37998480;PYG;Guaraníes;;"2010-11-18 09:29:58"
201758-ingenet-srl-1;CD-24001-10-15012;"2010-11-22 10:09:19.0242";201758;"Mamparas para los palieres del 2°, 4° y 5° piso de la Caja Central";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66803715;PYG;Guaraníes;;"2010-11-22 10:09:19"
