slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
248475-cd-n-02-013-mantenimiento-red-fibra-optica-red-computadoras-red-electrica;248475;"CD N° 02/013 ""MANTENIMIENTO DE LA RED DE FIBRA OPTICA, RED DE COMPUTADORAS, RED ELECTRICA PARA COMPUTADORAS, HADWARE, IMPRESORAS Y SUS RESPECTIVOS ACCESORIOS"". AD REFERENDUM 2013";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-02-20 10:12:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
230101-lco-705-adecuacion-abastecimiento-red-distribucion-agua-potable-complejo;230101;"Lco_705 Adecuación de Abastecimiento y Red de Distribución de Agua Potable del Complejo San Miguel";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-04-30 08:46:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189193000
258806-adquisicion-repuestos-computadora;258806;"Adquisicion de repuestos para computadora";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-05-03 11:04:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3925000
251402-refaccion-banos-sede-central-mh-oficinas-dgjp;251402;"REFACCION DE LOS BAÑOS DE LA SEDE CENTRAL DEL MH Y DE LAS OFICINAS DE LA DGJP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-05-24 10:47:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;143807000
260120-mantenimiento-tanques-agua-motores-elevacion-sistema-proteccion-incendio;260120;"Mantenimiento de Tanques de Agua, Motores de Elevación y Sistema de Protección contra Incendio";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-06-04 11:02:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
253845-mural-artistico;253845;"Mural Artístico";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-06-06 07:38:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
252424-impresion-revista;252424;"Impresión de Revista";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-06-13 15:42:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
259978-culminacion-centro-atencion-publico-essap-s-a-ciudad-san-juan-bautista-mis;259978;"Culminacion del Centro de Atencion al Publico de la Essap S.A. en la ciudad de San Juan Bautista Misiones";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-07-22 08:34:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;268373831
262528-adquisicion-articulos-ferreteria-plomeria-materiales-construccion-comando;262528;"Adquisición de Articulos de Ferreteria, Plomeria y Materiales de Construccion (Comando del Ejército - Cuartel del Ejército).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-08-29 11:55:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127556000
262308-adquisicion-carteles;262308;"Adquisición de carteles";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-09-04 14:23:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
260261-llamado-mopc-n-14-2013-lco-mantenimiento-reparacion-oficinas-departamento;260261;"LLAMADO MOPC Nº 14-2013 LCO MANTENIMIENTO Y REPARACION DE OFICINAS DEL DEPARTAMENTO DE PUENTES Y OBRAS DE ARTE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2013-09-09 14:40:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158753369
256087-cd-115-2013-instalacion-bocas-extincion-incendio-sede-social;256087;"CD 115/2013 - INSTALACION DE BOCAS DE EXTINCION DE INCENDIO EN LA SEDE SOCIAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-09-17 08:09:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
248892-ampliacion-instalaciones-petropar;248892;"AMPLIACION DE LAS INSTALACIONES DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-09-24 17:19:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;538000000
249243-mantenimiento-reparacion-edificios-e-instalaciones-justicia-electoral;249243;"MANTENIMIENTO Y REPARACION DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2013-10-09 09:28:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3499999988
252602-servicio-mantenimiento-local-palacio-justicia-san-juan-bautista;252602;"SERVICIO DE MANTENIMIENTO DEL LOCAL DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-10-17 15:13:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191549000
252265-lco-n-16-mejoramiento-centro-educativo-villarrica-sembrador;252265;"LCO N° 16 - MEJORAMIENTO DEL CENTRO EDUCATIVO DE VILLARRICA EL SEMBRADOR";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-11-14 10:15:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;353785105
262678-confeccion-colocacion-carteles;262678;"CONFECCIÓN Y COLOCACIÓN DE CARTELES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-11-19 11:31:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19950000
264930-adquisicion-transformador-300kva-e-instalacion;264930;"ADQUISICIÓN DE TRANSFORMADOR 300KVA E INSTALACIÓN";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-11-25 12:41:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
265265-realizacion-obras-complementarias-data-center-alternativo;265265;"Realizacion de obras complementarias de Data Center Alternativo";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-10 16:28:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118904800
252263-lpn-22-construccion-registro-civil-misiones;252263;"LPN 22 - CONSTRUCCION DEL REGISTRO CIVIL DE MISIONES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-12 14:51:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;960603858.27
250546-lp0927-13-ejecucion-obras-civiles-construccion-oficinas-agencia-regional;250546;"Lp0927-13 Ejecución de Obras Civiles para Construcción de Oficinas en la Agencia Regional Caaguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-13 15:24:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;668099591
265290-remodelacion-inmueble-oficinas;265290;"REMODELACION DE INMUEBLE PARA OFICINAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-16 10:54:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200000000
259500-adquisicion-carteles-indicadores-camara-digital;259500;"ADQUISICION DE CARTELES INDICADORES Y CAMARA DIGITAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-12-16 17:52:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6600000
269008-mantenimiento-reparacion-edificios;269008;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-03-19 15:56:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;994516205
269881-servicio-mantenimiento-local;269881;"SERVICIO DE MANTENIMIENTO DE LOCAL";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-03-31 17:47:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98000000
268118-mantenimiento-local-acondicionadores-aire;268118;"MANTENIMIENTO DE LOCAL Y ACONDICIONADORES DE AIRE";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-04-21 07:50:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
267130-mantenimiento-instalaciones-electricas;267130;"Mantenimiento de Instalaciones Electricas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-04-21 09:57:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
268611-servicio-refaccion-reacondicionamiento-oficinas-legalizaciones;268611;"SERVICIO DE REFACCIÓN Y REACONDICIONAMIENTO PARA LAS OFICINAS DE LEGALIZACIONES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-05-22 13:41:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
275582-mantenimiento-reparacion-muralla-perimetral;275582;"MANTENIMIENTO Y REPARACION DE MURALLA PERIMETRAL ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-06-17 14:11:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
273754-mantenimiento-reparacion-muebles-junta-municipal-asuncion;273754;"MANTENIMIENTO Y REPARACION DE MUEBLES DE LA JUNTA MUNICIPAL DE ASUNCION.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-07-01 08:57:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
277393-construccion-4-aulas;277393;"Construcción de 4 Aulas";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-04 10:55:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
