id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzLcxMSTftfGN%2FU4aieRbBD8xEMKcDB%2BkM7lSZBbXpzfPkwSBXz4P2l;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379801;"SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS, ADMINISTRACIÓN Y GUARDA DE DOCUMENTOS FISICOS DE LA INSTITUCIÓN";001-001-0001460;15139663;25272780;23805120;PYG;Guaraníes;2022-09-23;
VlLs17zU5tzLcxMSTftfGN%2FU4aieRbBD8xEMKcDB%2BkNDgyMOZRuauG0ArhvXC%2Frh;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379801;"SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS, ADMINISTRACIÓN Y GUARDA DE DOCUMENTOS FISICOS DE LA INSTITUCIÓN";001-001-0001300;15139663;34828950;32806339;PYG;Guaraníes;2022-03-30;
VlLs17zU5tzLcxMSTftfGN%2FU4aieRbBD8xEMKcDB%2BkM9kp9sLv9q7Rw8SvN0MJFX;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379801;"SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS, ADMINISTRACIÓN Y GUARDA DE DOCUMENTOS FISICOS DE LA INSTITUCIÓN";001-001-0001224;15139663;20622810;19425188;PYG;Guaraníes;2022-01-05;
VlLs17zU5tzLcxMSTftfGN%2FU4aieRbBD8xEMKcDB%2BkN%2BYbT7OZq%2BMU4YFEOvOFVe;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379801;"SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS, ADMINISTRACIÓN Y GUARDA DE DOCUMENTOS FISICOS DE LA INSTITUCIÓN";001-001-0001148;;17008680;16020940;PYG;Guaraníes;2021-12-17;
VlLs17zU5tzLcxMSTftfGN%2FU4aieRbBD8xEMKcDB%2BkMuh%2BjGu51zs0SShyl84VXm;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379801;"SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS, ADMINISTRACIÓN Y GUARDA DE DOCUMENTOS FISICOS DE LA INSTITUCIÓN";001-001-0001212;;18978960;17876800;PYG;Guaraníes;2021-12-17;
VlLs17zU5tzLcxMSTftfGN%2FU4aieRbBD8xEMKcDB%2BkP8aVs%2B44jx3gTXufwmOMqo;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379801;"SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS, ADMINISTRACIÓN Y GUARDA DE DOCUMENTOS FISICOS DE LA INSTITUCIÓN";001-001-0000993;14811991;16718520;15747629;PYG;Guaraníes;2021-11-10;
VlLs17zU5tzLcxMSTftfGN%2FU4aieRbBD8xEMKcDB%2BkMyE9xtSjUz%2BSCilZ%2Fmz63O;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379801;"SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS, ADMINISTRACIÓN Y GUARDA DE DOCUMENTOS FISICOS DE LA INSTITUCIÓN";001-001-0000849;14811991;6647550;6261508;PYG;Guaraníes;2021-09-09;
VlLs17zU5tzLcxMSTftfGN%2FU4aieRbBD8xEMKcDB%2BkM704yCaTllkM%2FENnJBCCw8;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379801;"SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS, ADMINISTRACIÓN Y GUARDA DE DOCUMENTOS FISICOS DE LA INSTITUCIÓN";001-001-0000922;14811991;8524230;8029205;PYG;Guaraníes;2021-09-09;
VlLs17zU5tzLcxMSTftfGN%2FU4aieRbBD8xEMKcDB%2BkOwlkSzQypLwvyT40s4y9ZX;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379801;"SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS, ADMINISTRACIÓN Y GUARDA DE DOCUMENTOS FISICOS DE LA INSTITUCIÓN";001-001-0000782;14811991;5201100;4899058;PYG;Guaraníes;2021-09-03;
VlLs17zU5tzLcxMSTftfGN%2FU4aieRbBD8xEMKcDB%2BkNl%2FUnUwn6Hu602zp5040j2;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379801;"SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS, ADMINISTRACIÓN Y GUARDA DE DOCUMENTOS FISICOS DE LA INSTITUCIÓN";001-001-0000783;14811991;1926210;1814350;PYG;Guaraníes;2021-09-03;
