id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzwzYB3g2LpJ9p8gEDC7jRJdXs1tDBe%2BCiSAsdCKNYb5ammHJGHBdcd;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326679;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN -COD. 18";001-013-0013210;12730293;451000;449196;PYG;Guaraníes;2019-01-08;
VlLs17zU5tzwzYB3g2LpJ9p8gEDC7jRJdXs1tDBe%2BCgOduFuAm%2BOvCGDQ6at7cov;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326679;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN -COD. 18";001-013-0013318;12730293;451000;449196;PYG;Guaraníes;2019-01-08;
VlLs17zU5tzwzYB3g2LpJ9p8gEDC7jRJdXs1tDBe%2BCi4qjFbVHlxLNnZ0v64YjIm;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326679;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN -COD. 18";001-013-0010997;12730293;467500;465630;PYG;Guaraníes;2018-12-05;
VlLs17zU5tzwzYB3g2LpJ9p8gEDC7jRJdXs1tDBe%2BCi8arV1ZjRo3KrmyLbG%2FDWS;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326679;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN -COD. 18";001-013-0011426;12730293;462000;460152;PYG;Guaraníes;2018-12-05;
VlLs17zU5tzwzYB3g2LpJ9p8gEDC7jRJdXs1tDBe%2BCg%2BAPQNr%2Bai44KuQMtemZ5F;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326679;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN -COD. 18";001-013-0006609;12730293;462000;460152;PYG;Guaraníes;2018-11-19;
VlLs17zU5tzwzYB3g2LpJ9p8gEDC7jRJdXs1tDBe%2BCgVvxx7mk5FiKpSCrsnSqx2;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326679;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN -COD. 18";001-013-0009224;12730293;440000;438240;PYG;Guaraníes;2018-11-19;
VlLs17zU5tzwzYB3g2LpJ9p8gEDC7jRJdXs1tDBe%2BCiNSMgmIRzTXi4FoLuyevOD;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326679;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN -COD. 18";001-013-0002410;12730293;445500;443718;PYG;Guaraníes;2018-08-21;
VlLs17zU5tzwzYB3g2LpJ9p8gEDC7jRJdXs1tDBe%2BChtjORhyQgt9jdLW8Adb4BY;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326679;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN -COD. 18";001-013-0002470;12730293;451000;449196;PYG;Guaraníes;2018-08-21;
VlLs17zU5tzwzYB3g2LpJ9p8gEDC7jRJdXs1tDBe%2BCiJ3XgkXi0xgXSmABflF41j;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326679;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN -COD. 18";001-013-0004017;12730293;440000;438240;PYG;Guaraníes;2018-08-21;
VlLs17zU5tzwzYB3g2LpJ9p8gEDC7jRJdXs1tDBe%2BChaJaB0uN1Js%2BPNAIARoj7S;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";326679;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN -COD. 18";001-013-0031831;12083441;440000;438240;PYG;Guaraníes;2018-08-21;
