id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WJ39A%2F94rGxSuzBXj6U3jW5%2FZ5IEHUheo%2BBumRiduLub;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-015-0002687;;940201300;896432691;PYG;Guaraníes;2021-06-08;62908
hXCfVb4CFmhU1ByTTp54WJ39A%2F94rGxSuzBXj6U3jW6Io9vuL21Gl%2BBumRiduLub;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-015-0002688;;17309200;16491299;PYG;Guaraníes;2021-06-08;62908
hXCfVb4CFmhU1ByTTp54WJ39A%2F94rGxSFWfeFq1cJw%2BHWjMNanAbkGW5sD%2FYNkB4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-003-0078533;;212468250;202577347;PYG;Guaraníes;2020-11-24;136257
hXCfVb4CFmhU1ByTTp54WJ39A%2F94rGxSuzBXj6U3jW5BFfDZWXGZ6GW5sD%2FYNkB4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-015-0011834;;452784910;431163352;PYG;Guaraníes;2020-11-24;136257
hXCfVb4CFmhU1ByTTp54WJ39A%2F94rGxSFWfeFq1cJw%2B%2BuSJxyGi9S171ydcincu%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-003-0085000;;107355190;102357550;PYG;Guaraníes;2020-10-02;104703
hXCfVb4CFmhU1ByTTp54WJ39A%2F94rGxSFWfeFq1cJw%2B%2BuSJxyGi9S1TSTgrFkUbn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-003-0085000;;705164600;672337509;PYG;Guaraníes;2020-09-03;104699
hXCfVb4CFmhU1ByTTp54WJ39A%2F94rGxSuzBXj6U3jW7%2FGJ51cGoNSRTMLtwIAPFr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-015-0000692;;981000000;935332114;PYG;Guaraníes;2020-07-07;77579
hXCfVb4CFmhU1ByTTp54WJ39A%2F94rGxSFWfeFq1cJw9z4vw%2F6lND7Z8RAVpXwRAJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-003-0078833;;101935940;96799936;PYG;Guaraníes;2020-07-06;64583
hXCfVb4CFmhU1ByTTp54WJ39A%2F94rGxSFWfeFq1cJw%2BHWjMNanAbkL1EJu5G69S1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-003-0078533;;173899460;165804026;PYG;Guaraníes;2020-06-30;67380
hXCfVb4CFmhU1ByTTp54WJ39A%2F94rGxSuzBXj6U3jW5aRlj6XoD0Wh%2BLqDwBT79w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-015-0000691;;510899350;487115769;PYG;Guaraníes;2020-06-30;67223
hXCfVb4CFmhU1ByTTp54WJ39A%2F94rGxSuzBXj6U3jW5j0m%2FWq9YDUx%2BLqDwBT79w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-015-0000693;;524230050;499825893;PYG;Guaraníes;2020-06-30;67223
hXCfVb4CFmhU1ByTTp54WJ39A%2F94rGxSuzBXj6U3jW6UoWZElk%2Fu8B%2BLqDwBT79w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-015-0000694;;451859500;430824365;PYG;Guaraníes;2020-06-30;67223
hXCfVb4CFmhU1ByTTp54WJ39A%2F94rGxSuzBXj6U3jW6CgDhWX0F0GVQd9IxhgpLz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-015-0002618;;1020131000;972641473;PYG;Guaraníes;2020-06-30;70235
hXCfVb4CFmhU1ByTTp54WJ39A%2F94rGxSuzBXj6U3jW7jSfq4YoqAjFQd9IxhgpLz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-015-0002619;;103567440;98632205;PYG;Guaraníes;2020-06-30;70235
hXCfVb4CFmhU1ByTTp54WJ39A%2F94rGxSuzBXj6U3jW780cQv8qGqcFQd9IxhgpLz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-015-0002620;;504626400;481134839;PYG;Guaraníes;2020-06-30;70235
hXCfVb4CFmhU1ByTTp54WJ39A%2F94rGxSuzBXj6U3jW5iCeIocPKtr1Qd9IxhgpLz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-015-0002621;;500696950;477388315;PYG;Guaraníes;2020-06-30;70235
hXCfVb4CFmhU1ByTTp54WJ39A%2F94rGxSuzBXj6U3jW7oSwsHYSh2Bo%2BRfKBdx6tu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-015-0002657;;407246856;388288546;PYG;Guaraníes;2020-06-30;70223
hXCfVb4CFmhU1ByTTp54WJ39A%2F94rGxSuzBXj6U3jW7oSwsHYSh2BlQd9IxhgpLz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-015-0002657;;54744194;52195721;PYG;Guaraníes;2020-06-30;70235
hXCfVb4CFmhU1ByTTp54WJ39A%2F94rGxSuzBXj6U3jW6EtCmk00Uk08vt51Y7K777;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-015-0000695;;475011100;452898202;PYG;Guaraníes;2020-05-05;47837
hXCfVb4CFmhU1ByTTp54WJ39A%2F94rGxSFWfeFq1cJw%2BWmX5EmNcG8dMf%2BTws3Ztd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-003-0079923;;989076900;943033015;PYG;Guaraníes;2020-04-29;11837
hXCfVb4CFmhU1ByTTp54WJ39A%2F94rGxSFWfeFq1cJw82d3crymA0u2fUalBp15wI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-003-0075149;;493846300;470313348;PYG;Guaraníes;2020-02-06;9197
hXCfVb4CFmhU1ByTTp54WJ39A%2F94rGxSFWfeFq1cJw%2F3atZOBT7HamfUalBp15wI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-003-0075196;;477583500;454682234;PYG;Guaraníes;2020-02-06;9197
hXCfVb4CFmhU1ByTTp54WJ39A%2F94rGxSFWfeFq1cJw8FxI6y9deCgWfUalBp15wI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-003-0075242;;354670740;337592499;PYG;Guaraníes;2020-02-06;9197
