id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6RT13Yiyrsi6o8im72p8jz6VwMu7kDUjLlFXfyLLN2PQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";103;1480682;500000;498000;PYG;Guaraníes;2017-09-07;
HsAXy7yYbc6RT13Yiyrsi6o8im72p8jzQDcDuVVGGQ2NxMYyagD1PA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";95;1480682;500000;498000;PYG;Guaraníes;2017-08-07;
HsAXy7yYbc6RT13Yiyrsi6o8im72p8jz7dFIKo4OJWEvl9zX1kQsJg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";86;140682;500000;498000;PYG;Guaraníes;2017-07-11;
HsAXy7yYbc6RT13Yiyrsi6o8im72p8jzIK%2BpDKpQ1a7wBJ0WTLCJ%2Fg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";68;1480682;500000;498000;PYG;Guaraníes;2017-06-05;
HsAXy7yYbc6RT13Yiyrsi6o8im72p8jzkKtL58R4ESEvl9zX1kQsJg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";53;1480682;500000;498000;PYG;Guaraníes;2017-05-29;
HsAXy7yYbc6RT13Yiyrsi6o8im72p8jzm9kGdbgdrushx7Ade3%2BE1g%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";37;1480682;500000;498000;PYG;Guaraníes;2017-03-30;
HsAXy7yYbc6RT13Yiyrsi6o8im72p8jz%2F8sxuEjfjcaj0M4ek%2BT2VQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";010;1480682;500000;498000;PYG;Guaraníes;2017-03-22;
HsAXy7yYbc6RT13Yiyrsi6o8im72p8jzPTi6U05QpMhg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";6;1480682;500000;498000;PYG;Guaraníes;2017-03-22;
HsAXy7yYbc6RT13Yiyrsi6o8im72p8jzJWts9vLPYcD78BeUybdgtw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";155;1480682;500000;498000;PYG;Guaraníes;2017-01-09;
HsAXy7yYbc6RT13Yiyrsi6o8im72p8jzuKDZ0tsq3lO6MU38AJiTWg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";154;1480682;500000;498000;PYG;Guaraníes;2016-12-12;
HsAXy7yYbc6RT13Yiyrsi6o8im72p8jznQa0JNnsfBaj0M4ek%2BT2VQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";123;1480682;500000;498000;PYG;Guaraníes;2016-11-07;
HsAXy7yYbc6RT13Yiyrsi6o8im72p8jzUpifWDW5lpw2oal1Brn6mQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";112;1222083;500000;498000;PYG;Guaraníes;2016-10-07;
HsAXy7yYbc6RT13Yiyrsi6o8im72p8jzB%2F66cNjhTq4hx7Ade3%2BE1g%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";96;1480682;500000;498000;PYG;Guaraníes;2016-09-07;
HsAXy7yYbc6RT13Yiyrsi6o8im72p8jzCsq1rt34sFKNxMYyagD1PA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";86;1480682;500000;498000;PYG;Guaraníes;2016-08-10;
HsAXy7yYbc6RT13Yiyrsi6o8im72p8jz2BG%2FhlsyE9rRcbztUqic5Q%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";72;1480682;500000;498000;PYG;Guaraníes;2016-07-06;
HsAXy7yYbc6RT13Yiyrsi6o8im72p8jz0mGM%2FM7p%2FuBCW3fdCfsX%2BA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";61;1480682;500000;498000;PYG;Guaraníes;2016-06-13;
HsAXy7yYbc6RT13Yiyrsi6o8im72p8jzRmWUFK%2FpWESNxMYyagD1PA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";49;14806682;500000;498000;PYG;Guaraníes;2016-05-03;
HsAXy7yYbc6RT13Yiyrsi6o8im72p8jz9mpC3ZSK3k4xkOXsWh34TQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";33;1480682;500000;498000;PYG;Guaraníes;2016-03-30;
HsAXy7yYbc6RT13Yiyrsi6o8im72p8jzEgIzxevpuZX8xnEXLR2I0A%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";10;1480682;500000;498000;PYG;Guaraníes;2016-03-08;
HsAXy7yYbc6RT13Yiyrsi6o8im72p8jz8I3tST7rZMJ2LHaJFENuKQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";11;1480682;500000;498000;PYG;Guaraníes;2016-03-08;
HsAXy7yYbc6RT13Yiyrsi6o8im72p8jzpv3Tvh9DXJl9V2Di34jKLQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";137;;500000;498000;PYG;Guaraníes;2015-12-30;
HsAXy7yYbc6RT13Yiyrsi6o8im72p8jzgxBJrNbEO2znjaTyqxynWg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";131;;500000;498000;PYG;Guaraníes;2015-12-01;
HsAXy7yYbc6RT13Yiyrsi6o8im72p8jzpQgQh%2FAKYEckNBTZHLbyLA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";124;;500000;498000;PYG;Guaraníes;2015-11-11;
