id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UiuVw9H2%252BC4%253D;acta_de_apertura_1551202604814.pdf;"2019-02-26 14:36:47";"2019-02-28 16:36:25";"Acta de Apertura";adjudicacion;35;
2Ly%252Bf%252FTsmac%253D;nota_209_comunicaci_n_adju_cd_14_18_adquisici_n_de_articulos_electricos___dncp_1544553196537.pdf;"2018-12-11 15:33:35";"2019-02-28 16:36:25";"Acta de Apertura";adjudicacion;35;
tnkx4id45Mw%253D;cuadro_comparativo_de_ofertas_1551202637987.pdf;"2019-02-26 14:37:30";"2019-02-28 16:36:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OwFOIEkOceU%253D;nota_209_comunicaci_n_adju_cd_14_18_adquisici_n_de_articulos_electricos___dncp_1544553206948.pdf;"2018-12-11 15:33:35";"2019-02-28 16:36:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Cxc4NU345uo%253D;informe_de_evaluaci_n_n__26_18_1551202616788.pdf;"2019-02-26 14:36:59";"2019-02-28 16:36:25";"Informe de Evaluación";adjudicacion;36;
AIWOC3kHVoE%253D;nota_209_comunicaci_n_adju_cd_14_18_adquisici_n_de_articulos_electricos___dncp_1544553198676.pdf;"2018-12-11 15:33:35";"2019-02-28 16:36:25";"Informe de Evaluación";adjudicacion;36;
Szsi%252BaqNpvQ%253D;nota_uoc_n__113_19_comunicacion_de_contrato_cd_14_18___dncp_1557417424256.pdf;"2019-05-09 11:57:49";"2019-05-16 17:23:06";"Nota de Aclaración";contrato;220;
YnaoiIoeB4E%253D;notificaciones_con_acuses_1551202645789.zip;"2019-02-26 14:37:30";"2019-02-28 16:36:25";"Notificación al Oferente";adjudicacion;39;
rYoLXYUOpSU%253D;nota_209_comunicaci_n_adju_cd_14_18_adquisici_n_de_articulos_electricos___dncp_1544553211992.pdf;"2018-12-11 15:33:35";"2019-02-28 16:36:25";"Notificación al Oferente";adjudicacion;39;
MqlmafZCmtw%253D;contrato_n__07_19_firmado_san_miguel_mns_y_cia_1557417409622.pdf;"2019-05-09 11:57:48";"2019-05-16 17:23:06";"Orden de Compra o Contrato";contrato;123;
