id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6Jn36JKG6nNhl1572QBM2ED;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006621;;349730;329420;PYG;Guaraníes;2019-08-19;99795
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6KNjCZ5uudY4F1572QBM2ED;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006622;;1000000;941927;PYG;Guaraníes;2019-08-19;99795
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6IMjG8zNX0wdF1572QBM2ED;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006623;;647875;610252;PYG;Guaraníes;2019-08-19;99795
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6I%2Fvd2GbcystV1572QBM2ED;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006624;;317050;298638;PYG;Guaraníes;2019-08-19;99795
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6LHTjcudQn9Il1572QBM2ED;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006625;;1049190;988261;PYG;Guaraníes;2019-08-19;99795
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6Ikyofyl%2BMBzV1572QBM2ED;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006627;;634100;597275;PYG;Guaraníes;2019-08-19;99795
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6J8ldB0bzx4bR56cK2MdqXP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006649;;1684530;1586704;PYG;Guaraníes;2019-08-19;101029
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6L98cEyFIWdTh56cK2MdqXP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006650;;634100;597275;PYG;Guaraníes;2019-08-19;101029
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6KIxXG8VsVSuB56cK2MdqXP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006651;;2543860;2396131;PYG;Guaraníes;2019-08-19;101029
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6LDUmmnO%2FNF8h56cK2MdqXP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006671;;1684530;1586704;PYG;Guaraníes;2019-08-19;101029
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6LKbpdHwV0Bhx56cK2MdqXP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006672;;634100;597275;PYG;Guaraníes;2019-08-19;101029
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6KTwiiToyl3pR56cK2MdqXP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006673;;1167840;1100021;PYG;Guaraníes;2019-08-19;101029
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6LxrbpfU78lS5hIqvpO0roA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006539;;1684530;1586704;PYG;Guaraníes;2019-07-19;85975
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6KjdDS9SkCeHJhIqvpO0roA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006540;;634100;597275;PYG;Guaraníes;2019-07-19;85975
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6K8BbrHS181zphIqvpO0roA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006541;;647875;610252;PYG;Guaraníes;2019-07-19;85975
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6JNlMCoUIVKOJhIqvpO0roA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006542;;516690;486683;PYG;Guaraníes;2019-07-19;85975
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6KEKGWsKwmHNphIqvpO0roA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006569;;775035;730027;PYG;Guaraníes;2019-07-19;85975
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6L%2Fuxj2VOXbGphIqvpO0roA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006570;;1684530;1586704;PYG;Guaraníes;2019-07-19;85975
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6IjZIcAcFgZm5hIqvpO0roA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006571;;634100;597275;PYG;Guaraníes;2019-07-19;85975
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6Lqnz69KtLO0ZhIqvpO0roA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006573;;1033380;973369;PYG;Guaraníes;2019-07-19;85975
W4qrijXu%2Ftew4mmYtZ3SyfmyPbWRdRtCYy3eBEAFL6LeRZ5NRNk7l5hIqvpO0roA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";348512;"Servicio de Provisión de Arreglos florales";001-001-0006574;;647875;610252;PYG;Guaraníes;2019-07-19;85975
