id;slug;razon_social;ruc;_sipe
424207;alberto-cayetano-arrua-torreani;"ALBERTO CAYETANO ARRUA TORREANI";430875-1;1
424208;corporacion-constructiva-s-r-l;"CORPORACION CONSTRUCTIVA S.R.L";80026341-3;1
424206;cristian-ramon-martinez-fernandez;"CRISTIAN RAMON MARTINEZ FERNANDEZ";2142222-2;1
424201;estructura-ingenieria-s-a;"ESTRUCTURA INGENIERIA S.A.";80008815-8;1
424202;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
424204;consultores-informaticos-asociados-sa;"HORUS IHS S.A";80028893-9;1
424199;j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA";80077342-0;1
424200;project-ingenieria-s-r-l;"PROJECT INGENIERIA S.R.L.";80077202-4;1
424203;ruben-dario-nunez-esquivel;"RUBEN DARIO NUÑEZ ESQUIVEL";2172215-3;1
424205;san-blas-construcciones-s-r-l;"SAN BLAS CONSTRUCCIONES S.R.L.";80054285-1;1
