slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
219904-aldama-hijos-s-a-7;LP-12008-11-30419;"2011-07-26 10:56:06";219904;"CONTRATACIÓN DE SERVICIOS DE TERAPIA INTENSIVA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4320000000;PYG;Guaraníes;;"2011-07-26 10:56:07"
229690-aldama-hijos-s-a-4;LP-12008-12-55246;"2012-07-23 15:41:02.2423";229690;"SERVICIO DE TERAPIA INTENSIVA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5400000000;PYG;Guaraníes;;"2012-07-12 15:06:24"
267106-aldama-hijos-s-a-1;CO-24001-14-88523;"2014-06-09 12:20:40.66904";267106;"LCO 01-14 SERVICIOS MEDICOS TERCERIZADOS DE TERAPIA INTENSIVA E INTERNACION PARA NEONATOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297500000;PYG;Guaraníes;;"2014-06-04 10:45:50"
275432-aldama-hijos-s-a-5;CE-24001-14-89362;"2014-06-26 14:10:13.769697";275432;"CVE 03-14 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1683920680;PYG;Guaraníes;;"2014-06-25 15:14:35"
279607-aldama-hijos-s-a-1;LP-24001-14-97723;"2014-11-12 18:09:58";279607;"LPN 87-14 SERVICIOS MEDICOS TERCERIZADOS DE TERAPIA INTENSIVA E INTERNACION PARA NEONATOS EN HOSPITALES DE ASUNCION Y EL GRAN ASUNCION PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2450000000;PYG;Guaraníes;;"2014-11-04 16:27:51"
274786-aldama-hijos-s-a-8;LP-24001-15-106746;"2015-05-28 16:21:18";274786;"LPN 101-14 CONTRATACIÓN DE SERVICIOS MEDICOS TERCERIZADOS, EN HOSPITALES DE ASUNCIÓN Y DE GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7441074870;PYG;Guaraníes;;"2014-12-22 18:08:06"
281764-aldama-hijos-s-a-5;LP-12008-15-105289;"2015-04-20 15:39:04.444212";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";855555555;PYG;Guaraníes;;"2015-03-31 16:28:02"
297434-aldama-hijos-s-a-10;LP-12008-15-112755;"2015-09-30 18:22:20.621679";297434;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2698957801;PYG;Guaraníes;;"2015-09-25 17:09:50"
301013-aldama-hijos-s-a-1;CE-24001-15-116643;"2015-12-18 18:37:42.203351";301013;"CVE N° 27-15 CONTRATACION POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS DE TERAPIA INTENSIVA PARA NEONATOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000000;PYG;Guaraníes;;"2015-12-18 18:37:42"
303056-aldama-hijos-s-a-7;CE-24001-16-121028;"2016-05-06 16:47:48.009";303056;"CVE N° 07/16 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - AD REFERENDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3875000000;PYG;Guaraníes;;"2016-05-06 16:46:36"
