id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kxHPE8q6PVk%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";20
OO7l4zg%2Bszs%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";10
iJYPa59usCc%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";5
IDIia922%2F%2Fc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";24
2iN5nqXVbi4%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
3or2lpucpUQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
A%2FQp%2BPqwHVc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";400
D4zFhKuZCUs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";48
ULtbPrNlHGY%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";300
2Crl1cWOOBY%3D;39111521;"Artefactos varios";"Artefactos varios";20
%2Fm1AOF7DS%2F8%3D;39111521;"Artefactos varios";"Artefactos varios";50
80uCii7%2Ft5A%3D;39111521;"Artefactos varios";"Artefactos varios";30
%2BkdGGobb%2BrI%3D;26121635;"Cables electricos";"Cables electricos";200
jFUIztPfm54%3D;26121635;"Cables electricos";"Cables electricos";500
BqDpgUnGPek%3D;26121635;"Cables electricos";"Cables electricos";500
n0%2FUsGcpMgM%3D;26121635;"Cables electricos";"Cables electricos";0
x8PVvUWYFoE%3D;26121635;"Cables electricos";"Cables electricos";200
2%2BOI3X5R4aU%3D;26121635;"Cables electricos";"Cables electricos";10
mJWX6dv6wTc%3D;26121635;"Cables electricos";"Cables electricos";200
m1DEetoJ5xI%3D;26121635;"Cables electricos";"Cables electricos";100
visri4P2zPo%3D;26121635;"Cables electricos";"Cables electricos";100
x5jN5yuQ%2Fg4%3D;26121635;"Cables electricos";"Cables electricos";3
%2BfhZLdgJdzg%3D;26121635;"Cables electricos";"Cables electricos";1000
3brxNXpGChc%3D;26121635;"Cables electricos";"Cables electricos";500
qwDyPomXK9Y%3D;26121635;"Cables electricos";"Cables electricos";300
BSNxmGvw0TQ%3D;26121635;"Cables electricos";"Cables electricos";500
ianT02hi%2Bxg%3D;26121633;"Cables electricos de audio";"Cables electricos de audio";500
RYXns6p2IW8%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";200
aMfCUjrv5%2Fw%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
Fx5XbyRfFWA%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
fPNiZ4hoB4U%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
Av364L74UUs%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";200
H0ABjm3YdRw%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
ohefAJHCBKo%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";20
UYaoSPijyeI%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";200
TsBPD7s4btw%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";10
j00qZLspkKg%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";50
8eTJDN033IE%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";20
Tu%2BFjbZsaSE%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";20
SeAoTLBVOK8%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";50
gPfytk%2FkvZE%3D;39121529;Contactores;Contactores;12
EzW%2F61AGbpc%3D;39121529;Contactores;Contactores;12
wPoHD9EZmZ4%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";10
IIgpZ7c7n8k%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";100
gCi6h5B4kz0%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";10
wJwMz7GkhNs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
GDxIAztOh2g%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";200
JlcbqAec2qM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";300
qnC7VTWjIiA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
YdHxidxsLFM%3D;41112905;"Faro infrarrojo";"Faro infrarrojo";50
xGe%2B4RHaejU%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";200
DwkIeXwPohY%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";200
VW7ukcamdnQ%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";200
ABKWkiJY2XU%3D;46181504;"Guantes protectores";"Guantes protectores";3
LPt6bFDwRLk%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";120
2AQT1FKuBQs%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";100
ZsBSxOO9r7A%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";12
QDlbn5FJ%2BwU%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";50
xN8wyLem0fQ%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
HeDhmU3g0Xw%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";3
N4XmnIaOzHQ%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
SnAjT6ujbug%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";3
ZkFMZTm9PMU%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";350
kxD3kUqiyM4%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";420
nXUq5oT9hIg%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";150
i7FKgU5vu%2Fk%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";300
JPs1LwY4%2Bz8%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";200
SpJCTGeqiLk%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";210
fGwpXgDZwuM%3D;23171535;"Puntas de corte o soldadura";"Puntas de corte o soldadura";2
MA7TLrClRSU%3D;39121523;Temporizadores;Temporizadores;2
G2e39DS4fCY%3D;39121523;Temporizadores;Temporizadores;2
2vB7yWG3j9Y%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";3000
5lClEke9bt0%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";40
iJxvqzsc%2FKw%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";40
pmxDn63SyOs%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";50
XDTwNQwzMPQ%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";80
