id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzr4sW7v3vzwT3SxPSgjDAZYy3eBEAFL6KihM8O6WW3FxBfatqQr%2Frw;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";268414;"Adquisición y Entrega de Diarios de Circulación Nacional";001-001-0004029;;1480000;1474080;PYG;Guaraníes;2015-04-08;
VlLs17zU5tzr4sW7v3vzwT3SxPSgjDAZYy3eBEAFL6LgIfOz9k%2F51TM2b0IB%2FyAsYN5jNO4hCzc%3D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";268414;"Adquisición y Entrega de Diarios de Circulación Nacional";001-001-0003944/45;;3222600;3209710;PYG;Guaraníes;2015-04-07;
VlLs17zU5tzr4sW7v3vzwT3SxPSgjDAZYy3eBEAFL6IQC7WAR5OQ4076rSPSV2iy;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";268414;"Adquisición y Entrega de Diarios de Circulación Nacional";001-001-0003522;;1581500;1575174;PYG;Guaraníes;2014-12-18;
VlLs17zU5tzr4sW7v3vzwT3SxPSgjDAZYy3eBEAFL6JOzLTXAsohP2H22rLiKdUf;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";268414;"Adquisición y Entrega de Diarios de Circulación Nacional";001-001-0003126;;1587400;1581628;PYG;Guaraníes;2014-11-12;
VlLs17zU5tzr4sW7v3vzwT3SxPSgjDAZYy3eBEAFL6L2b5ZLyhTPlfs5g3Ryn8UY;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";268414;"Adquisición y Entrega de Diarios de Circulación Nacional";001-001-0003306;;1641100;1634536;PYG;Guaraníes;2014-11-12;
VlLs17zU5tzr4sW7v3vzwT3SxPSgjDAZYy3eBEAFL6KYyd0Q%2FCVz1mMXXYGni8Dk;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";268414;"Adquisición y Entrega de Diarios de Circulación Nacional";001-001-0002945;;1635200;1629254;PYG;Guaraníes;2014-09-25;
VlLs17zU5tzr4sW7v3vzwT3SxPSgjDAZYy3eBEAFL6IDhtec9csRAiDVYUmX1woj;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";268414;"Adquisición y Entrega de Diarios de Circulación Nacional";001-001-0002768;;1641100;1635132;PYG;Guaraníes;2014-09-19;
VlLs17zU5tzr4sW7v3vzwT3SxPSgjDAZYy3eBEAFL6JvxiHEjYvtjGBpqUafjhJn;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";268414;"Adquisición y Entrega de Diarios de Circulación Nacional";001-001-0002392;;1587400;1581628;PYG;Guaraníes;2014-08-08;
VlLs17zU5tzr4sW7v3vzwT3SxPSgjDAZYy3eBEAFL6KTxoVfuNlqiKHfa1LfM9bZ;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";268414;"Adquisición y Entrega de Diarios de Circulación Nacional";001-001-0002176;;1635200;1629254;PYG;Guaraníes;2014-06-10;
VlLs17zU5tzr4sW7v3vzwT3SxPSgjDAZYy3eBEAFL6I%2F6VhjbAAnpOCzDNjmjoRI;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";268414;"Adquisición y Entrega de Diarios de Circulación Nacional";001-001-0001906;;1635200;1629254;PYG;Guaraníes;2014-05-30;
VlLs17zU5tzr4sW7v3vzwT3SxPSgjDAZYy3eBEAFL6Kkpu4fcVdrgTPaGtgs0zBI;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";268414;"Adquisición y Entrega de Diarios de Circulación Nacional";001-001-0001977;;1533700;1528123;PYG;Guaraníes;2014-05-30;
